calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75311822-d32c-4e31-a921-50ddbfee32c4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-06,negative,397.016,349.023,349.023,-0.000,-0.000,0.000,349.023,397.016,349.023,-0.000,0.000,0.000,349.023,349.023,397.016,-0.000,-0.000,0.000,0.001,0.001,0.001,293.368,0.000,0.000,0.001,0.001,0.001,0.000,293.368,0.000,0.001,0.001,0.001,0.000,0.000,293.368
75311822-d32c-4e31-a921-50ddbfee32c4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-06,positive,397.014,349.020,349.020,0.000,-0.000,-0.000,349.020,397.014,349.020,-0.000,0.000,-0.000,349.020,349.020,397.014,0.000,0.000,-0.000,-0.001,-0.001,-0.001,293.368,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,293.368,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,293.368
bebe9841-6054-44c6-966a-565d43959003,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478696,5.846245090478696,5.846245090478696,90.0,90.0,90.0,1e-08,negative,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.963
bebe9841-6054-44c6-966a-565d43959003,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478696,5.846245090478696,5.846245090478696,90.0,90.0,90.0,1e-08,positive,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,-57.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.963
68005047-3ec2-4bab-9b56-c3c50e126d37,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478696,5.846245090478696,5.846245090478696,90.0,90.0,90.0,1e-07,negative,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.963
68005047-3ec2-4bab-9b56-c3c50e126d37,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478696,5.846245090478696,5.846245090478696,90.0,90.0,90.0,1e-07,positive,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,-57.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.963
805d6e8b-7dc1-42c7-a83f-f7092579ed7b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478696,5.846245090478696,5.846245090478696,90.0,90.0,90.0,1e-06,negative,80.289,131.958,131.958,0.000,0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.963
805d6e8b-7dc1-42c7-a83f-f7092579ed7b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.846245090478696,5.846245090478696,5.846245090478696,90.0,90.0,90.0,1e-06,positive,80.289,131.957,131.957,-0.000,-0.000,-0.000,131.957,80.289,131.957,-0.000,-0.000,-0.000,131.957,131.957,80.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,-57.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.963
7f1fc8bc-85d1-47f9-a00c-b7ff63c95110,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855551,2.692083137855551,3.6527397736194644,90.0,90.0,90.0,1e-08,negative,425.478,175.836,356.890,0.000,0.000,0.000,175.836,425.478,356.890,0.000,0.000,0.000,356.890,356.890,614.271,-0.000,0.000,-0.000,0.000,0.000,0.000,300.603,0.000,0.000,0.000,0.000,0.000,0.000,300.603,0.000,0.000,0.000,0.000,0.000,0.000,124.150
7f1fc8bc-85d1-47f9-a00c-b7ff63c95110,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855551,2.692083137855551,3.6527397736194644,90.0,90.0,90.0,1e-08,positive,425.478,175.836,356.890,-0.000,-0.000,-0.000,175.836,425.478,356.890,-0.000,-0.000,-0.000,356.890,356.890,614.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,300.603,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,300.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.150
ad026525-6c5d-4f29-b797-16a3d9f67602,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855551,2.692083137855551,3.6527397736194644,90.0,90.0,90.0,1e-07,negative,425.479,175.836,356.890,0.000,0.000,-0.000,175.836,425.479,356.890,0.000,0.000,0.000,356.890,356.890,614.271,0.000,0.000,-0.000,0.000,0.000,0.000,300.603,0.000,0.000,0.000,0.000,0.000,-0.000,300.603,0.000,0.000,0.000,0.000,0.000,0.000,124.150
ad026525-6c5d-4f29-b797-16a3d9f67602,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855551,2.692083137855551,3.6527397736194644,90.0,90.0,90.0,1e-07,positive,425.478,175.836,356.890,-0.000,-0.000,-0.000,175.836,425.478,356.890,-0.000,-0.000,-0.000,356.890,356.890,614.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,300.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,300.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.150
1eea37f3-0379-4b17-aed3-6fd5bb588b4d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855551,2.692083137855551,3.6527397736194644,90.0,90.0,90.0,1e-06,negative,425.482,175.837,356.891,-0.000,0.000,0.000,175.837,425.482,356.891,0.000,0.000,0.000,356.892,356.892,614.273,-0.000,0.000,-0.000,0.001,0.000,0.002,300.603,0.000,-0.000,0.000,0.001,0.002,0.000,300.603,0.000,0.000,0.000,0.001,-0.000,0.000,124.150
1eea37f3-0379-4b17-aed3-6fd5bb588b4d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855551,2.692083137855551,3.6527397736194644,90.0,90.0,90.0,1e-06,positive,425.475,175.835,356.889,-0.000,-0.000,-0.000,175.835,425.475,356.889,0.000,-0.000,0.000,356.887,356.887,614.268,0.000,0.000,-0.000,-0.001,-0.000,-0.002,300.603,-0.000,-0.000,-0.000,-0.001,-0.002,-0.000,300.603,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,124.150
0b9bb475-ce14-40f9-bfdb-70403daf6f3b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.8181397883063903,4.472989761147762,90.0,90.0,90.0,1e-08,negative,654.435,291.413,73.542,0.000,0.000,0.000,-758.051,-910.374,298.178,0.000,-0.000,0.000,77.957,285.856,625.783,-0.000,-0.000,0.000,-1091.125,-1210.346,42.049,135.777,-0.000,0.000,-1060.208,-1176.051,40.857,0.000,-62.874,0.000,-4862.786,-4040.790,1582.919,0.000,0.000,244.109
7118f055-c789-480c-b559-a48d55515f0a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.35810687112376,2.70245672694626,4.525931559344761,90.0,90.0,90.0,1e-08,negative,678.046,248.528,132.127,0.000,-0.000,0.000,60.073,276.606,324.294,-0.000,-0.000,0.000,100.077,284.187,751.377,-0.000,0.000,0.000,-87.954,-56.752,13.872,190.717,-0.000,-0.000,-78.273,-51.454,11.946,-0.000,13.964,-0.000,-21.044,-1.166,8.544,-0.000,0.000,194.672
0b9bb475-ce14-40f9-bfdb-70403daf6f3b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.8181397883063903,4.472989761147762,90.0,90.0,90.0,1e-08,positive,5117.260,4005.031,-1373.841,-0.000,-0.000,-0.000,1471.814,1556.169,205.061,-0.000,0.000,-0.000,5076.290,4429.287,-1011.564,-0.000,-0.000,-0.000,1091.125,1210.346,-42.049,135.777,0.000,-0.000,1060.208,1176.051,-40.857,-0.000,-62.873,-0.000,4862.786,4040.790,-1582.919,-0.000,-0.000,244.109
7118f055-c789-480c-b559-a48d55515f0a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.35810687112376,2.70245672694626,4.525931559344761,90.0,90.0,90.0,1e-08,positive,617.412,201.245,138.256,-0.000,-0.000,0.000,255.261,392.132,289.123,-0.000,0.000,-0.000,132.127,297.000,743.010,0.000,0.000,-0.000,87.954,56.752,-13.872,190.717,0.000,-0.000,78.273,51.454,-11.946,-0.000,13.964,-0.000,21.044,1.166,-8.544,0.000,0.000,194.672
26dc19e7-96c4-4b1b-a98f-cd2cd98ca0f4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.8181397883063903,4.472989761147762,90.0,90.0,90.0,1e-07,negative,-231.843,-439.867,367.386,0.000,0.000,0.000,-519.011,-396.538,545.397,0.000,0.000,0.000,77.957,285.856,625.784,0.000,0.000,0.000,-486.290,-404.087,158.297,198.024,0.000,0.000,-31.490,-34.931,1.214,0.000,0.437,0.000,-486.279,-404.079,158.292,0.000,0.000,244.109
216727a6-1600-4957-9fd6-f58a0e99ab89,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.35810687112376,2.70245672694626,4.525931559344761,90.0,90.0,90.0,1e-07,negative,520.664,138.819,153.516,0.000,0.000,0.000,248.528,403.978,297.000,-0.000,-0.000,0.000,135.907,294.412,740.298,-0.000,-0.000,0.000,0.000,0.000,0.000,242.433,-0.000,0.000,-7.578,-4.711,1.270,-0.000,18.934,0.000,-2.104,-0.117,0.854,-0.000,-0.000,194.672
26dc19e7-96c4-4b1b-a98f-cd2cd98ca0f4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.8181397883063903,4.472989761147762,90.0,90.0,90.0,1e-07,positive,740.731,368.304,50.796,-0.000,-0.000,-0.000,453.538,411.612,228.814,-0.000,-0.000,-0.000,700.018,792.783,412.999,-0.000,-0.000,-0.000,486.290,404.087,-158.297,198.024,-0.000,-0.000,31.490,34.931,-1.214,-0.000,0.437,-0.000,486.279,404.079,-158.292,-0.000,-0.000,244.109
216727a6-1600-4957-9fd6-f58a0e99ab89,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.35810687112376,2.70245672694626,4.525931559344761,90.0,90.0,90.0,1e-07,positive,678.045,248.527,132.127,-0.000,0.000,-0.000,238.573,379.846,291.117,0.000,-0.000,-0.000,139.030,294.377,738.942,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,242.433,0.000,-0.000,7.578,4.711,-1.270,-0.000,18.934,-0.000,2.104,0.117,-0.854,0.000,-0.000,194.672
065765d3-f233-4242-9077-bd2b64c2c358,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.8181397883063903,4.472989761147762,90.0,90.0,90.0,1e-06,negative,205.872,-76.139,224.910,0.000,0.000,0.000,-81.306,-32.822,402.915,0.000,0.000,0.000,77.957,285.859,625.789,0.000,0.000,0.000,0.000,0.000,0.002,239.934,0.000,-0.000,-48.629,-40.409,15.829,-0.000,6.624,0.000,-48.628,-40.409,15.830,0.000,0.000,244.109
68f290a9-5d4c-4aeb-8cdc-e82e81c08a27,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.35810687112376,2.70245672694626,4.525931559344761,90.0,90.0,90.0,1e-06,negative,528.595,143.937,152.269,0.000,0.000,-0.000,143.619,318.065,305.877,-0.000,0.000,0.000,132.127,297.003,743.016,-0.000,-0.000,0.000,0.000,0.000,0.002,242.433,-0.000,0.000,0.001,0.000,-0.000,-0.000,74.791,0.000,0.002,0.001,0.000,-0.000,-0.000,194.672
065765d3-f233-4242-9077-bd2b64c2c358,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.8181397883063903,4.472989761147762,90.0,90.0,90.0,1e-06,positive,302.935,4.507,193.296,-0.000,-0.000,-0.000,15.827,47.892,371.299,-0.000,-0.000,-0.000,262.132,428.895,555.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,239.934,-0.000,-0.000,48.629,40.409,-15.829,0.000,6.624,-0.000,48.628,40.409,-15.830,-0.000,-0.000,244.109
68f290a9-5d4c-4aeb-8cdc-e82e81c08a27,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1220347,oqmd-1220347,4.35810687112376,2.70245672694626,4.525931559344761,90.0,90.0,90.0,1e-06,positive,530.321,145.049,151.989,0.000,-0.000,-0.000,145.367,319.185,305.598,-0.000,-0.000,-0.000,153.008,306.302,737.956,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,242.433,0.000,0.000,-0.001,-0.000,0.000,0.000,74.791,-0.000,-0.002,-0.001,-0.000,0.000,0.000,194.672
