calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6c5779c9-d6fe-4be1-8f8b-a8d80f40234f,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--332,332,1968.70
5cb3bce9-740e-4d90-974d-6aa928b6d20b,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--111,111,1997.91
280dc4eb-9872-40b3-9aa8-539a649e66ca,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
67b4af1f-cc19-41d6-bdb0-a2414ddf02ee,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--1010,1010,1015.74
2032d4fc-b02b-459d-8f0f-c06a16b7862e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--2112,2112,1149.51
7c2daa9c-410b-422e-9dbd-63125d70cf5b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
feae9b5c-cacd-47fe-9c5d-2b79b9d5f4a6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--0001,0001,1425.18
01bd0a34-bd61-4b94-8a17-a94283050f2b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
5f5901cd-1226-49cb-aea8-88b5682821cf,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--1120,1120,1714.17
28988795-82c6-46ef-bbf9-123678a11aca,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--2130,2130,480.93
468064bc-737c-4a13-b062-67c5e9ef3d24,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
e729f377-bff5-4b92-ace2-42aeed02f552,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
c0f0ebf4-6bab-413a-aba9-3a244d4d2209,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
40c2e64c-555e-43a5-8394-a83bf5d1e44b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--2241,2241,542.79
33102a07-0509-4466-bf82-7ebc4e6a4e0f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--1121,1121,556.34
b1f14f89-6e20-450f-b8b1-ad44a0f183fa,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
73febd7d-1a35-445c-bcbb-3a5d6e5bd11f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
552025a1-34fa-4dd7-88f5-48bfdfd9994c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
252e28d4-6273-42ce-84a7-ca82ba40b1be,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2132-1,2132-1,-1116.25
dcbc32d8-2a31-47a7-be65-1b489c9e296c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2132-2,2132-2,-1424.81
63f24c19-feda-465d-9481-b86dfe280485,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1012-1,1012-1,-527.57
f5acef20-f829-4b67-9559-71af6fa121c7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--0001,0001,1424.19
b58571f0-4501-493c-889b-af714d93154d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1010-1,1010-1,1526.36
86b744a5-43e4-44ee-b7b3-1df8cfcb0660,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1011-2,1011-2,1527.21
26266525-de0d-49cc-927b-d60a112fb0db,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2021-1,2021-1,1573.56
a87da02d-dc15-4e1d-a70f-111a4ff2e6ac,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1012-2,1012-2,1706.58
c4db1ecc-ac8f-43ec-9cef-987ad5f4f465,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1120,1120,1713.42
7be4b296-70d0-436c-b65e-5feab857f754,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2021-2,2021-2,1791.44
cdd34018-12cb-4c6b-85c9-1c105575e731,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1010-2,1010-2,1976.42
bb0d8444-8287-4433-b14a-0c3a65c056a0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1011-1,1011-1,30.78
4ebb111b-7c46-46d9-b7de-a4eaf9ac7132,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2130-2,2130-2,469.47
e63814a3-a7c1-415e-8e77-cfcac0156cb8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2112,2112,490.13
d16013a5-9839-42c3-a20f-94cebeee4c2b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2131-2,2131-2,507.74
49bcac2f-907c-4cd2-a62c-8c43c7022265,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2241,2241,541.83
6c8f537e-29be-433d-aae8-09777e260f17,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--1121,1121,586.69
a56225de-3be2-448f-be93-ece9faa3feac,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2131-1,2131-1,617.18
37e6966d-b3de-410e-a457-ea7dc14680dc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2130-1,2130-1,618.18
