,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
33,330.0,6.749477413774095e-05,-1.3505904702881316e-05,1.089674816800905e-05,7.032218739148015e-05,1.8722226217287098e-05,7.138512947893725e-05
34,340.0,6.746045274366718e-05,-1.3419697668695493e-05,1.0872030867999915e-05,7.031791470432433e-05,1.8871235240190733e-05,7.143475573994044e-05
35,350.0,6.74046208764032e-05,-1.3331997317137312e-05,1.0845447080358991e-05,7.028982079823601e-05,1.9012377123040085e-05,7.146007893612684e-05
36,360.0,6.732746294174828e-05,-1.3243662149234755e-05,1.0817634855456576e-05,7.023820594907938e-05,1.914564483325899e-05,7.1461855775997e-05
37,370.0,6.723042357398218e-05,-1.3152895675004842e-05,1.0789463750981237e-05,7.016413685713543e-05,1.927239444085699e-05,7.144149234299917e-05
38,380.0,6.711414471410448e-05,-1.3061153044447022e-05,1.076188642911371e-05,7.006843859873652e-05,1.939281343561832e-05,7.139965546893394e-05
39,390.0,6.697932663846521e-05,-1.2968802660793186e-05,1.073229072281642e-05,6.995134757690383e-05,1.950646104111194e-05,7.133668904538256e-05
40,400.0,6.68270846618512e-05,-1.2875104715643759e-05,1.0701120622867612e-05,6.981415118158975e-05,1.961456918139146e-05,7.125303618007794e-05
41,410.0,6.665765450438025e-05,-1.2780520014309368e-05,1.067146544964099e-05,6.965725993948316e-05,1.9717514907270414e-05,7.114982238869275e-05
42,420.0,6.64716182947214e-05,-1.2684941285098029e-05,1.0643281625599273e-05,6.948225672330578e-05,1.9814814048873083e-05,7.102762231035609e-05
43,430.0,6.626937635480204e-05,-1.2588889836202925e-05,1.061226090696986e-05,6.928754367171079e-05,1.99076499594024e-05,7.08860763093248e-05
44,440.0,6.605194210814692e-05,-1.2491998117614241e-05,1.0581285472554127e-05,6.907495313897485e-05,1.99966771127458e-05,7.072614980732242e-05
45,450.0,6.581970741246123e-05,-1.2394802523727735e-05,1.0550219805166268e-05,6.884528426765523e-05,2.0081027064964788e-05,7.054848935059392e-05
46,460.0,6.557255694886042e-05,-1.2297086152119428e-05,1.0520146168648424e-05,6.859818766722952e-05,2.0160957684982898e-05,7.035292300623261e-05
47,470.0,6.531169849003431e-05,-1.2198613586671444e-05,1.0491660829012342e-05,6.833540065778196e-05,2.0236954070338995e-05,7.014033492934828e-05
48,480.0,6.503717942619467e-05,-1.210005896512307e-05,1.046078289721982e-05,6.805578090071413e-05,2.0309352975135596e-05,6.991105859823171e-05
49,490.0,6.474901573577552e-05,-1.200082786498871e-05,1.043016406190407e-05,6.776019980897052e-05,2.0378059624578143e-05,6.966531815045499e-05
50,500.0,6.444858447058843e-05,-1.1901834938352692e-05,1.0401154035796302e-05,6.744991928610425e-05,2.0444041731546203e-05,6.940364733161796e-05
51,510.0,6.413568307402152e-05,-1.1802803245989133e-05,1.0372910854039659e-05,6.712420011188852e-05,2.0506113370559515e-05,6.912583010867379e-05
52,520.0,6.381101563104305e-05,-1.1703093350537496e-05,1.0342277712520573e-05,6.678443258193021e-05,2.0565701591139857e-05,6.883253984438094e-05
53,530.0,6.347450969494158e-05,-1.160357751240929e-05,1.0313694708875529e-05,6.643051813756778e-05,2.062267804702706e-05,6.852482808151674e-05
54,540.0,6.312612493667477e-05,-1.1503765179283232e-05,1.0285086304387162e-05,6.606303752284313e-05,2.0676084399139902e-05,6.820169038417703e-05
55,550.0,6.276777529192405e-05,-1.1403581070791824e-05,1.0256257386943095e-05,6.568301222653965e-05,2.072728298492299e-05,6.78645404847502e-05
56,560.0,6.239893282557101e-05,-1.130427214956808e-05,1.022889497958621e-05,6.528995874895324e-05,2.0775388775027833e-05,6.751407549038951e-05
57,570.0,6.201957403111559e-05,-1.1205652499129821e-05,1.0200020067296805e-05,6.488415636349044e-05,2.0821488794096e-05,6.714945170903528e-05
58,580.0,6.163047218078964e-05,-1.1105663983543496e-05,1.0172784007568404e-05,6.446594092612918e-05,2.086532854123525e-05,6.677124300451549e-05
59,590.0,6.123159819388773e-05,-1.1005698911274414e-05,1.0146217680872526e-05,6.403728213396648e-05,2.0906563043355493e-05,6.638034437089054e-05
60,600.0,6.0824643459205236e-05,-1.0906815665854285e-05,1.0119653592605474e-05,6.359664875149584e-05,2.0944793222182746e-05,6.597671557490312e-05
61,610.0,6.0408934064138876e-05,-1.0808298742202748e-05,1.0093757668480849e-05,6.314546704434252e-05,2.0981967198565925e-05,6.556094570073623e-05
62,620.0,5.998429611869163e-05,-1.0709584380095469e-05,1.0067234473643001e-05,6.26851039010863e-05,2.101796999740363e-05,6.51339610811205e-05
63,630.0,5.9551732893920275e-05,-1.0610312499723591e-05,1.0042456417783387e-05,6.221389665167884e-05,2.104995151655953e-05,6.469551950453613e-05
64,640.0,5.9111677550308363e-05,-1.051238177740268e-05,1.0016509541730975e-05,6.173288293808546e-05,2.108103539629841e-05,6.424579695286136e-05
65,650.0,5.866485327734936e-05,-1.041520505658195e-05,9.991554746261848e-06,6.124309397186573e-05,2.111081445862392e-05,6.378465465547748e-05
66,660.0,5.821033842830143e-05,-1.0317404928378112e-05,9.968076866399091e-06,6.07456086457704e-05,2.1138457943323144e-05,6.331428704681948e-05
67,670.0,5.7749730123348694e-05,-1.0220413707009607e-05,9.943494093182702e-06,6.023952103434273e-05,2.1163371659031734e-05,6.283367653212793e-05
68,680.0,5.7283451078683364e-05,-1.0124002795415763e-05,9.920228470314878e-06,5.9724689364214224e-05,2.118644282355265e-05,6.234308936348324e-05
69,690.0,5.681008045323113e-05,-1.0027328472254603e-05,9.896820125144918e-06,5.920319530918699e-05,2.1209439433443023e-05,6.184471606740769e-05
70,700.0,5.6331585949737474e-05,-9.931626307985116e-06,9.875227955167137e-06,5.867567624273563e-05,2.1230825206681364e-05,6.133640560114383e-05
71,710.0,5.584832809203412e-05,-9.836209312344345e-06,9.85551538012772e-06,5.814055221436409e-05,2.1250365891572396e-05,6.082014254225138e-05
72,720.0,5.5360275901082354e-05,-9.740861146729825e-06,9.83290496134256e-06,5.7599890541828196e-05,2.126754061830517e-05,6.029666618210907e-05
73,730.0,5.486772926359427e-05,-9.646995533608792e-06,9.80974537579583e-06,5.7053433524716984e-05,2.1284927517127174e-05,5.976511708139376e-05
74,740.0,5.4370312949033213e-05,-9.552921411925208e-06,9.78777816898339e-06,5.6501157416089814e-05,2.1300386682272732e-05,5.92265337763908e-05
75,750.0,5.386906374400947e-05,-9.45896345300546e-06,9.768671341344268e-06,5.5944811781886224e-05,2.1313297898586364e-05,5.8681553210043736e-05
76,760.0,5.336479322820861e-05,-9.36703362739365e-06,9.74805427451603e-06,5.538405079477415e-05,2.132546586190386e-05,5.812994303058477e-05
77,770.0,5.285738058726394e-05,-9.2742456781748e-06,9.726453676306168e-06,5.481856133910451e-05,2.133682773980761e-05,5.757246008682524e-05
78,780.0,5.234681928123364e-05,-9.181696920686482e-06,9.707918240557648e-06,5.424952814701439e-05,2.1347421001024933e-05,5.701010258884773e-05
79,790.0,5.183340066955869e-05,-9.090856177388588e-06,9.688424202235519e-06,5.367783805727334e-05,2.1356208804780493e-05,5.6442546505207183e-05
80,800.0,5.131798891364943e-05,-9.000767489611886e-06,9.669669676101499e-06,5.3100950361849245e-05,2.13619003646793e-05,5.587010651102229e-05
81,810.0,5.0800633924515984e-05,-8.910440706550781e-06,9.651582443700281e-06,5.252408649890609e-05,2.1369396158063526e-05,5.529313186256836e-05
82,820.0,5.028139343650075e-05,-8.819987693281837e-06,9.635619857292995e-06,5.1946896113536586e-05,2.1376334829678557e-05,5.4712887350862094e-05
83,830.0,4.97603215545103e-05,-8.73171307117519e-06,9.617607542765285e-06,5.136464559589259e-05,2.1377641115984776e-05,5.412788597455029e-05
84,840.0,4.9238515819794476e-05,-8.643984709892716e-06,9.599612840231159e-06,5.0782223201414825e-05,2.1381398269307105e-05,5.354105895720551e-05
85,850.0,4.87162509251577e-05,-8.556611624578957e-06,9.583838210046822e-06,5.019975050249514e-05,2.1385585095825667e-05,5.295272409596893e-05
86,860.0,4.8192493205157964e-05,-8.468737863394751e-06,9.567522641263858e-06,4.96146836617741e-05,2.1386137363287416e-05,5.236064698624898e-05
87,870.0,4.766822962604398e-05,-8.382165743105603e-06,9.55251058211966e-06,4.90293009734945e-05,2.138633842828135e-05,5.17666888757844e-05
88,880.0,4.714460375091023e-05,-8.296987704168721e-06,9.537382548918606e-06,4.844446257705033e-05,2.138571339529534e-05,5.117138418609842e-05
89,890.0,4.662157811324009e-05,-8.211732409376802e-06,9.522451750367467e-06,4.786081507035245e-05,2.1382317140742585e-05,5.05745553978771e-05
90,900.0,4.6098487518416626e-05,-8.127688556192093e-06,9.507587114901791e-06,4.7276913587968886e-05,2.1381050991316588e-05,4.997677682229402e-05
91,910.0,4.5576067156097935e-05,-8.043647180629965e-06,9.495192510207582e-06,4.669394788573131e-05,2.137969608458535e-05,4.937880296225265e-05
92,920.0,4.505433975437974e-05,-7.960054405453304e-06,9.480815916846582e-06,4.611232869690338e-05,2.137291344370745e-05,4.878015120684265e-05
93,930.0,4.453358942678771e-05,-7.877361257014233e-06,9.46748409129866e-06,4.553229688183995e-05,2.1366782333010533e-05,4.818213456796569e-05
94,940.0,4.4014231086176835e-05,-7.796394411575873e-06,9.455571197775963e-06,4.49536216736278e-05,2.1363446710814046e-05,4.758461258607305e-05
95,950.0,4.349632074841272e-05,-7.715079755878239e-06,9.442855882087527e-06,4.437689305563743e-05,2.1356196948626136e-05,4.69872249741334e-05
96,960.0,4.298043852784844e-05,-7.63404813074873e-06,9.431667575532756e-06,4.380398752976565e-05,2.1348383515587553e-05,4.639121915717281e-05
97,970.0,4.2466517058077516e-05,-7.55469804803641e-06,9.418603653953213e-06,4.323281087312943e-05,2.134119576897362e-05,4.5797073666914334e-05
98,980.0,4.195454050873175e-05,-7.475157486477522e-06,9.408283977506383e-06,4.266178691851164e-05,2.1331477229399437e-05,4.5204089881054486e-05
99,990.0,4.1444668361038875e-05,-7.396736942367534e-06,9.399195552545502e-06,4.20945771912581e-05,2.1321870923088264e-05,4.4612764491204126e-05
100,1000.0,,,,,,
