key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b6959e86-bff9-4052-82fb-d48025aaba9f,A7--alpha-As,oqmd-1215831,static,True,-8.745410903586498,-8.745410903586498,3.9270066073759473,3.9270066073759473,3.9270066073759473,90.0,90.0,90.0
724b25d9-e2c2-4473-b882-a23202f330cd,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.745410903560998,-8.745410903560998,2.776812897890502,2.776812897890502,9.0690329479372,90.0,90.0,120.00000000000001
b4b2e297-ddf8-45d3-a027-378d41c00e06,A3--Mg--hcp,oqmd-1215385,box,False,-8.745410903555998,-8.745410903555998,2.7768128976868613,2.776812897686861,4.53451647418171,90.0,90.0,120.00000000000001
5ba8dd46-8dfa-4d39-aabd-3ccebcb4be29,oqmd-1216101,oqmd-1216101,dynamic,False,-8.745410903541998,-8.745410903541998,2.7768161174925954,2.776816117492595,20.40532400204379,90.0,90.0,120.00000000000001
ee723d25-cc13-4c23-91e8-626790c00023,oqmd-1215296,oqmd-1215296,box,False,-8.740963385794497,-8.740963385794497,2.7341253843435034,4.89706197236492,4.5467579138707,90.0,90.0,90.0
8c81939e-7ce9-4643-9747-cedd461e4f9a,oqmd-1216101,oqmd-1216101,static,True,-8.703778723077999,-8.703778723077999,2.7508170383755077,2.7544773286464768,7.2373135313006,82.11888636964609,83.03639658452519,60.351060083436316
03122e74-ff23-4865-be07-86d62342ca7f,A15--beta-W,mp-11334,box,False,-8.686565391944875,-8.686565391944875,5.1366177789084,5.1366177789084,5.1366177789084,90.0,90.0,90.0
2576831e-1a34-4069-b9bc-f7a58a78215e,A15--beta-W,mp-11334,static,False,-8.686565391944875,-8.686565391944875,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
3d51a4d6-9efb-4714-8720-53bc557d84df,A15--beta-W,oqmd-1215029,dynamic,False,-8.686565391944875,-8.686565391944875,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
5aebd4dd-2a1f-45d1-bebb-6d9b638424e6,A15--beta-W,A15--beta-W,static,False,-8.686565391944875,-8.686565391944875,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
67d267c5-5d8a-47ef-b15e-aa2069985762,A15--beta-W,A15--beta-W,dynamic,False,-8.686565391944875,-8.686565391944875,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
79582a43-a85d-425a-9328-9355fe2f78a4,A15--beta-W,oqmd-1215029,box,False,-8.686565391944875,-8.686565391944875,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
8f961fb1-9522-424d-891d-1bfd9b59b2ac,A15--beta-W,oqmd-1215029,static,False,-8.686565391944875,-8.686565391944875,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
e27d9a91-0703-4772-a44a-2207683846f1,A15--beta-W,A15--beta-W,box,False,-8.686565391944875,-8.686565391944875,5.13661777890863,5.13661777890863,5.13661777890863,90.0,90.0,90.0
00f40d50-1a4f-4fc9-8b86-797a8fde4cd3,A15--beta-W,mp-11334,dynamic,False,-8.686565391944749,-8.686565391944749,5.136617778908626,5.136617778908626,5.136617778908626,90.0,90.0,90.0
fbbc1720-c30d-4148-ad0e-b142967f750c,A15--beta-W,oqmd-9254,dynamic,False,-8.686565391937375,-8.686565391937375,5.136617778942461,5.136617778942461,5.136617778942461,90.0,90.0,90.0
77ea9778-1bd0-45de-b4ce-b89a40f5fec9,A15--beta-W,oqmd-9254,static,False,-8.686565391931873,-8.686565391931873,5.136617780034883,5.136617780034883,5.136617780034883,90.0,90.0,90.0
fe03002d-63de-4617-a83c-f30ab504ab42,A15--beta-W,oqmd-9254,box,False,-8.686565391717998,-8.686565391717998,5.136617778915053,5.136617778915053,5.136617778915053,90.0,90.0,90.0
9da260c2-a295-41ca-b719-fc6d2c5c9092,oqmd-1214851,oqmd-1214851,static,False,-8.669722898373102,-8.669722898373102,9.85274953508632,9.85274953508632,9.85274953508632,90.0,90.0,90.0
38e1b873-d437-41ea-a359-3c8c59dd5cc0,oqmd-1214851,oqmd-1214851,dynamic,False,-8.669722898204482,-8.669722898204482,9.85275472287944,9.85275472287944,9.85275472287944,90.0,90.0,90.0
1ca68ffc-ff77-4c45-ada3-52b20cb0589a,oqmd-1214851,oqmd-1214851,box,False,-8.667255739999653,-8.667255739999653,9.842716850751165,9.842716850751165,9.842716850751165,90.0,90.0,90.0
38ff748b-8ae5-4c19-8165-cdb957922614,mp-1065340,mp-1065340,box,False,-8.637026726102247,-8.637026726102247,2.8011096025765,4.84461978322165,4.67276226540645,90.0,90.0,90.0
c9e5c2b0-2843-45d3-8c7f-4c3b48f3b310,oqmd-1214940,oqmd-1214940,dynamic,True,-8.636272841649,-8.636272841649,7.149435942340242,7.149435942340242,6.40770776144732,90.0,90.0,90.0
dc0d2c5b-4b4f-4dae-935a-e56342f5e022,oqmd-1214940,oqmd-1214940,static,False,-8.605707544539998,-8.605707544539998,6.896289724160408,6.896289724160408,6.896289724160408,90.0,90.0,90.0
54438ed8-a956-4182-8e74-81fb9cfbe20b,oqmd-1214940,oqmd-1214940,box,False,-8.600486991985997,-8.600486991985997,6.896924462043665,6.896924462043665,6.896924462043665,90.0,90.0,90.0
985ed984-a837-4aac-9520-9eab01962c6f,oqmd-1215118,oqmd-1215118,box,False,-8.420688599134248,-8.420688599134248,4.570348962440881,9.755407007969591,2.8341167330203696,90.0,90.0,90.0
e0bf128a-7e90-4d5f-aa95-b66aa61a8ff9,mp-1216274,mp-1216274,box,False,-8.382466415303373,-8.382466415303373,2.656875827400029,2.656875827400029,18.036975362442373,90.0,90.0,90.0
dad8b53b-e611-4f72-a682-e13f9fc58cc2,A5--beta-Sn,A5--beta-Sn,static,False,-8.058605174251499,-8.058605174251499,5.006645251921761,5.006645251921761,2.65156242793988,90.0,90.0,90.0
7ee1f18a-78d9-44f1-9475-d1660a50132e,A5--beta-Sn,A5--beta-Sn,box,False,-8.05860517424925,-8.05860517424925,5.0066452524156855,5.0066452524156855,2.65156242911794,90.0,90.0,90.0
de9983c0-bd3d-4a37-b5f2-b50b55e96f9c,A5--beta-Sn,oqmd-1215653,box,False,-8.05860517368525,-8.05860517368525,5.006645252304381,5.006645252304381,2.651562429175682,90.0,90.0,90.0
52882c25-c21e-49ab-9c45-4a743f2044ad,A5--beta-Sn,oqmd-1215653,static,False,-8.058605173648498,-8.058605173648498,5.006645269330404,5.006645269330404,2.65156257330622,90.0,90.0,90.0
8261ebc2-7728-45a1-ac2a-b88290fb0359,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.530943914109,-7.530943914109,2.600507180837113,2.600507180837113,2.600507180837113,90.0,90.0,90.0
33092ffb-5712-40f1-8ca8-c6ce1b5b0839,oqmd-1214673,oqmd-1214673,box,True,-7.530943914106699,-7.530943914106699,2.6005071808769165,2.6005071808769165,2.6005071808769165,90.0,90.0,90.0
adf241e2-e85e-438b-ba7d-9e5185768c34,mp-1191581,mp-1191581,box,False,-7.491249945024399,-7.491249945024399,10.64332663310255,2.60006859940499,16.25568983146722,90.0,93.5877267892713,90.0
09b4b22b-500d-4604-a249-0398ea78e175,mp-1178801,mp-1178801,box,False,-7.448430371813498,-7.448430371813498,8.167412989161361,2.60062719124354,17.22089406091396,90.0,97.17933416805388,90.0
9ce31920-fb49-47c6-9941-963c0e41b315,oqmd-1216009,oqmd-1216009,box,False,-6.685400107070748,-6.685400107070748,4.479308278689097,4.479308278689097,4.92623782796357,90.0,90.0,120.00000000000001
c1c5d2d0-5c2f-4cf0-867b-037424f51a99,A7--alpha-As,A7--alpha-As,box,False,-6.6119933058574984,-6.6119933058574984,3.7104121649639685,3.710412164963968,10.7031337431354,90.0,90.0,120.00000000000001
2f589e40-8951-451d-a0cd-2c46d19e71e3,A4--C--dc,oqmd-1215564,static,False,-5.518098334806374,-5.518098334806374,6.080819123184671,6.080819123184671,6.080819123184671,90.0,90.0,90.0
c5c943b1-cbac-41ac-be3c-2e6702ac604f,A4--C--dc,A4--C--dc,static,False,-5.518098334792374,-5.518098334792374,6.080819126336099,6.080819126336099,6.080819126336099,90.0,90.0,90.0
4f23682a-8771-43e4-9003-884d63497fd3,A4--C--dc,oqmd-1215564,box,False,-5.518098334791998,-5.518098334791998,6.0808191263361,6.0808191263361,6.0808191263361,90.0,90.0,90.0
4747acc6-047b-43ac-adad-476129af8c9b,A4--C--dc,A4--C--dc,box,False,-5.518098334765998,-5.518098334765998,6.080819125924328,6.080819125924328,6.080819125924328,90.0,90.0,90.0
