,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
38,380.0,3.069271824730147e-05,5.20595270445371e-05
39,390.0,3.090005433788869e-05,5.24803625509706e-05
40,400.0,3.109474841381568e-05,5.288859570935537e-05
41,410.0,3.127747942182838e-05,5.328481335972277e-05
42,420.0,3.1448813067034294e-05,5.366971968945225e-05
43,430.0,3.160940641467417e-05,5.404382348817367e-05
44,440.0,3.175994846053548e-05,5.440770597351122e-05
45,450.0,3.190082139809365e-05,5.476165270498569e-05
46,460.0,3.203235185774062e-05,5.510604558202224e-05
47,470.0,3.215508035409575e-05,5.5441300683027806e-05
48,480.0,3.2269597803064116e-05,5.5767454683784645e-05
49,490.0,3.2376148111456865e-05,5.608494377210438e-05
50,500.0,3.2474765268397027e-05,5.63938792002748e-05
51,510.0,3.256619607828566e-05,5.66944778887193e-05
52,520.0,3.265044222311068e-05,5.6986793180951e-05
53,530.0,3.272780460844542e-05,5.727103068780639e-05
54,540.0,3.2798439348227944e-05,5.754736742690315e-05
55,550.0,3.286205545714586e-05,5.781538541767721e-05
56,560.0,3.292029925010144e-05,5.807560389347439e-05
57,570.0,3.2972199495514904e-05,5.832801480178335e-05
58,580.0,3.301811456223206e-05,5.85725192745361e-05
59,590.0,3.3058309332986405e-05,5.8809169362763796e-05
60,600.0,3.309292127858095e-05,5.9037611081744326e-05
61,610.0,3.312328567610536e-05,5.9258173469552546e-05
62,620.0,3.314758427610911e-05,5.947102905407181e-05
63,630.0,3.31671993080143e-05,5.967563998640599e-05
64,640.0,3.318149588289275e-05,5.9872061608315236e-05
65,650.0,3.31908049518508e-05,6.0060316563519075e-05
66,660.0,3.3196187938674455e-05,6.02402485073785e-05
67,670.0,3.319687068783577e-05,6.041194402360402e-05
68,680.0,3.3192499739973155e-05,6.0575177633673547e-05
69,690.0,3.3183868818711505e-05,6.07299240674824e-05
70,700.0,3.317152090588041e-05,6.087596685485263e-05
71,710.0,3.315468979020585e-05,6.1013162586044434e-05
72,720.0,3.313367958362921e-05,6.114177874107449e-05
73,730.0,3.3108954561658235e-05,6.126131306862008e-05
74,740.0,3.308086382328924e-05,6.137161507363183e-05
75,750.0,3.3048241513091236e-05,6.147260808084289e-05
76,760.0,3.30116403292851e-05,6.156439653080485e-05
77,770.0,3.297167939203826e-05,6.164692241435346e-05
78,780.0,3.292905189377665e-05,6.171978472288793e-05
79,790.0,3.288214479536077e-05,6.178287054638641e-05
80,800.0,3.283219866962123e-05,6.183608732082364e-05
81,810.0,3.2779163749414275e-05,6.187954972702865e-05
82,820.0,3.272116204331201e-05,6.191288888205195e-05
83,830.0,3.2661735069857486e-05,6.193579007408638e-05
84,840.0,3.25988604711949e-05,6.194859959298711e-05
85,850.0,3.253369359170918e-05,6.195112774058837e-05
86,860.0,3.2464519612121484e-05,6.194307056852253e-05
87,870.0,3.2392887724073664e-05,6.192426379887611e-05
88,880.0,3.2318982632664816e-05,6.189447758793776e-05
89,890.0,3.2240228894805246e-05,6.18539343382573e-05
90,900.0,3.2160653726621715e-05,6.18025320388409e-05
91,910.0,3.207832199498815e-05,6.174029940815006e-05
92,920.0,3.19938733520547e-05,6.166660840462523e-05
93,930.0,3.190504204286758e-05,6.158160720290383e-05
94,940.0,3.1816026602473264e-05,6.148545121338317e-05
95,950.0,3.172580642962259e-05,6.13779384503056e-05
96,960.0,3.162956757528205e-05,6.125890552785699e-05
97,970.0,3.153113865134355e-05,6.112844043255624e-05
98,980.0,3.143224848558898e-05,6.098646487849605e-05
99,990.0,3.133726805310705e-05,6.0832514286421585e-05
100,1000.0,,
