key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
80865b23-a287-4b58-bca6-8db8857bce13,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.387378805666749,-4.387378805666749,2.5198525316807805,2.519852531680781,8.16958161970357,90.0,90.0,120.00000000000001
27822216-43bc-453b-ba53-0daaf8679a1f,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387378805666499,-4.387378805666499,2.5198525256841586,2.5198525256841586,8.169581620241201,90.0,90.0,119.99999999999999
b86c6f02-da41-4535-b31d-0d13b3644ccf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387378805666249,-4.387378805666249,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999
a8408278-2cc9-4dff-b40b-f2e40ac3c545,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.387378805665999,-4.387378805665999,2.5198525317938545,2.519852531793855,8.169581620136922,90.0,90.0,119.99999999999999
aaf22fed-f28c-40db-bcd4-b7ccd3dd8d03,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.387378805665,-4.387378805665,2.5198525316215985,2.5198525316215985,8.16958162028223,90.0,90.0,120.00000000000001
cdaacfc6-1cfc-4e35-96fa-303b43a9b449,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.387378805665,-4.387378805665,2.5198525107045135,2.5198525107045135,8.169581618455942,90.0,90.0,119.99999999999999
24b21aa7-0ac2-4515-bee1-d97579b7c3d9,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.3873788055892495,-4.3873788055892495,2.5198525316952827,2.5198525316952827,8.16958162057402,90.0,90.0,120.00000000000001
8b7d3da7-dceb-43de-b1cc-e76f23917e07,A1--Cu--fcc,oqmd-594128,box,False,-4.384878507794499,-4.384878507794499,3.564221880828194,3.564221880828194,3.564221880828194,90.0,90.0,90.0
c5dc375f-b4e2-4772-8216-484824133083,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878507794249,-4.384878507794249,3.5642218658554436,3.5642218658554436,3.5642218658554436,90.0,90.0,90.0
c2df64b5-da82-48fa-a412-214abe542c4a,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878507794249,-4.384878507794249,3.5642218658561937,3.5642218658561937,3.5642218658561937,90.0,90.0,90.0
7452ccbe-461c-4890-bee9-1f775be3dbd7,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878507793999,-4.384878507793999,3.5642218806140575,3.5642218806140575,3.5642218806140575,90.0,90.0,90.0
5a30a4d1-11ce-4f6a-b92f-31c1df6c2422,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.384878507792998,-4.384878507792998,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0
a4f04f45-a563-4166-9e2c-65424ca259fb,A1--Cu--fcc,mp-102,box,False,-4.384878507791999,-4.384878507791999,3.5642218808588773,3.5642218808588773,3.5642218808588773,90.0,90.0,90.0
3d110ae2-8ec0-4166-9169-15ac5e5a659d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.3848785077907495,-4.3848785077907495,3.5642218775500467,3.5642218775500467,3.5642218775500467,90.0,90.0,90.0
f7f46259-b8c3-41c2-ba40-d63dcfe49fbf,A1--Cu--fcc,oqmd-592136,static,False,-4.3848785077902495,-4.3848785077902495,3.56422188262796,3.56422188262796,3.56422188262796,90.0,90.0,90.0
4648cf97-6723-467b-ac7b-988a6cfcb02e,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878507789499,-4.384878507789499,3.5642218811507305,3.5642218811507305,3.5642218811507305,90.0,90.0,90.0
a0e19b1a-1eac-4c37-9ba7-1ac53977d333,A6--In--bct,A6--In--bct,box,True,-4.384878507788849,-4.384878507788849,3.564221880876904,3.564221880876904,3.564221880876904,90.0,90.0,90.0
d1fbea33-703d-4407-b5b8-946f93b30b3c,A6--In--bct,oqmd-1215675,box,True,-4.384878507788799,-4.384878507788799,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
fb7960aa-8f01-4ab1-a9e2-2a562b222c18,A6--In--bct,oqmd-1215675,static,True,-4.384878507788748,-4.384878507788748,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
996b8924-1fab-4a6c-a27a-a663a4dedcec,A6--In--bct,A6--In--bct,static,True,-4.384878507788699,-4.384878507788699,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
234e4fcf-2b27-46de-866b-5046c153102b,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878507788667,-4.384878507788667,3.564221881269962,3.564221881269962,3.564221881269962,90.0,90.0,90.0
a1660f5b-4a3b-4ce9-9d17-88214b2be331,A6--In--bct,oqmd-1215675,dynamic,True,-4.384878507788649,-4.384878507788649,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
dcfbce9b-3791-4acf-9c72-a01f6851beae,A6--In--bct,A6--In--bct,dynamic,True,-4.384878507788649,-4.384878507788649,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
81feb14a-1892-4cd9-9d50-47564a936060,oqmd-1214606,oqmd-1214606,dynamic,True,-4.384878507788299,-4.384878507788299,3.564221880876912,3.564221880876912,3.564221880876912,90.0,90.0,90.0
2d40cd03-eb5e-4cd8-8d30-103874678e45,oqmd-1214606,oqmd-1214606,static,True,-4.3848785077881995,-4.3848785077881995,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
63c33da3-5f01-4251-bff3-400d4b96e3e8,oqmd-1215764,oqmd-1215764,static,True,-4.384878507787999,-4.384878507787999,3.5642218778883366,3.5642218778883366,3.5642218778883366,90.0,90.0,90.0
097e8a03-1335-4ce2-8938-2de389f32541,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878507787499,-4.384878507787499,3.564221880876877,3.564221880876877,3.564221880876877,90.0,90.0,90.0
89ceee82-8923-47f5-96a7-24f3848748aa,A1--Cu--fcc,oqmd-592136,box,False,-4.384878507787499,-4.384878507787499,3.5642218808769073,3.5642218808769073,3.5642218808769073,90.0,90.0,90.0
6c81aecb-53f5-4ee2-a130-d251264f7078,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878507786666,-4.384878507786666,3.5642218809012753,3.5642218809012753,3.5642218809012753,90.0,90.0,90.0
f7f38b25-cc2b-4898-94f1-44c7db86918a,A1--Cu--fcc,mp-102,dynamic,False,-4.3848785077865,-4.3848785077865,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
087996b8-551f-4818-a3c1-8a5df560bfc1,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.3848785077865,-4.3848785077865,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
c48bbc25-dc23-4057-b165-1adbcafeb8ce,oqmd-1214606,oqmd-1214606,box,True,-4.3848785077865,-4.3848785077865,3.5642218808955906,3.5642218808955906,3.5642218808955906,90.0,90.0,90.0
01b2d84e-71e5-4ccb-9e36-268f6befc07a,A1--Cu--fcc,oqmd-1214517,static,False,-4.384878507785999,-4.384878507785999,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
33c12090-92f6-4489-8ae2-c8fb29c05752,A1--Cu--fcc,oqmd-594128,static,False,-4.384878507785999,-4.384878507785999,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
67a8fd2f-9b78-4395-82c7-6107daf591ef,A1--Cu--fcc,mp-102,static,False,-4.384878507785749,-4.384878507785749,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
ed88becd-d2e1-4eaf-91b5-4c23723879db,mp-1271679,mp-1271679,box,False,-4.368966478739149,-4.368966478739149,2.519249805196935,2.519249805196935,4.084586058160101,90.0,90.0,120.00000000000001
ba4d9d5a-84d3-431f-92a1-2f6885f329fd,A2--W--bcc,A2--W--bcc,static,False,-4.327333468862099,-4.327333468862099,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0
e1e0f019-a4e7-47da-a5cd-98074f7f2aaf,A2--W--bcc,oqmd-1215140,static,False,-4.327333468857099,-4.327333468857099,2.814985385292049,2.814985385292049,2.814985385292049,90.0,90.0,90.0
5baee001-4e54-4b85-b22c-a66e5d21a71a,A2--W--bcc,oqmd-1215140,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920472,2.8149853852920472,2.8149853852920472,90.0,90.0,90.0
696995a3-754a-4f94-911a-47483d38ace2,A2--W--bcc,A2--W--bcc,box,False,-4.3273334688570495,-4.3273334688570495,2.814985385292047,2.814985385292047,2.814985385292047,90.0,90.0,90.0
890a7d76-615a-41c2-b7c2-093dff10c671,A2--W--bcc,oqmd-1215853,box,False,-4.327328821247332,-4.327328821247332,2.8149869302810866,2.8149869302810866,2.8149869302810866,90.0,90.0,90.0
08d5cc29-5fd1-4ad2-b135-889cdd3baff8,oqmd-1214873,oqmd-1214873,dynamic,False,-4.293996896358899,-4.293996896358899,6.127637512347596,6.127637512347596,6.127637512347596,90.0,90.0,90.0
ce1f066b-3893-46ee-afae-7c4ff98c0e42,oqmd-1214873,oqmd-1214873,static,False,-4.293996893773699,-4.293996893773699,6.1276337388425475,6.1276337388425475,6.1276337388425475,90.0,90.0,90.0
9f22b0c4-5566-4cc7-a0ba-4684dbf30e3c,oqmd-1214873,oqmd-1214873,box,False,-4.292517953860949,-4.292517953860949,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0
3b06bff2-941b-4472-b245-66deab19c4ff,oqmd-1214784,oqmd-1214784,dynamic,False,-4.274112383814482,-4.274112383814482,8.768126918154776,8.768126918154776,8.768126918154776,90.0,90.0,90.0
c6d04e5b-b0e5-442e-84fc-5090c9261f82,oqmd-594127,oqmd-594127,box,False,-4.272097325040434,-4.272097325040434,7.988010224442581,7.988010224442581,9.613641264746054,90.0,90.0,120.00000000000001
f479e1a5-98f9-43ea-9a83-292e9ee9517a,mp-669382,mp-669382,box,False,-4.271215884054782,-4.271215884054782,7.945506237682657,7.945506237682655,9.70320007683413,90.0,90.0,120.00000000000001
2eb00fff-ce17-4760-92f0-1741d8323360,A15--beta-W,oqmd-1214962,dynamic,True,-4.255871024207125,-4.255871024207125,6.702713507266747,6.702713507266748,7.206724124475528,90.0,90.0,119.99999999999999
a5b4d055-41c8-4407-9705-f68a8a8a1018,oqmd-1214784,oqmd-1214784,box,False,-4.252404965487241,-4.252404965487241,8.780010938300846,8.780010938300846,8.780010938300846,90.0,90.0,90.0
e7d5f337-66f8-41d9-9930-d4e18ac8066c,A15--beta-W,A15--beta-W,static,False,-4.227096097100374,-4.227096097100374,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0
1b8edd94-e21b-46eb-905f-85acce47b43c,A15--beta-W,oqmd-1280314,box,False,-4.227096097099124,-4.227096097099124,4.548054739627537,4.548054739627537,4.548054739627537,90.0,90.0,90.0
1cab1be8-e11a-4b89-a945-b1cd3b027496,A15--beta-W,oqmd-1280314,static,False,-4.227096097096249,-4.227096097096249,4.548054739632416,4.548054739632416,4.548054739632416,90.0,90.0,90.0
13b3900c-926b-4d92-aad3-cbf6686f433a,A15--beta-W,A15--beta-W,box,False,-4.227096097096124,-4.227096097096124,4.548054739632404,4.548054739632404,4.548054739632404,90.0,90.0,90.0
6fb28464-9d8b-470c-a77b-989bad918d80,A15--beta-W,oqmd-1214962,static,False,-4.227096097073124,-4.227096097073124,4.5480547229056,4.5480547229056,4.5480547229056,90.0,90.0,90.0
32790a65-5baf-4ed9-8a28-c4a190e9f834,A15--beta-W,oqmd-1214962,box,False,-4.227096097068749,-4.227096097068749,4.5480547396443605,4.5480547396443605,4.5480547396443605,90.0,90.0,90.0
57843a47-81fc-41e7-8956-2e3a9da84425,oqmd-631034,oqmd-631034,box,False,-4.195215752912142,-4.195215752912142,8.511035583617655,8.511035583617655,4.60964604156496,90.0,90.0,90.0
78e91d8c-e143-43af-8057-07d3da14cb7c,mp-1193227,mp-1193227,box,False,-4.193371409102142,-4.193371409102142,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0
f44aca52-ec3c-4acd-b4e8-7b4f93389a8f,oqmd-1215051,oqmd-1215051,box,False,-4.165997147183999,-4.165997147183999,4.198154729233018,9.05405582265606,2.54340094865123,90.0,90.0,90.0
82aa4151-dcf4-4127-9e5e-533db15aee41,mp-1072089,mp-1072089,static,False,-4.11753091110004,-4.11753091110004,6.637208570847935,6.637208570847935,6.637208570847935,90.0,90.0,90.0
678d414d-1879-4b2a-9a4a-c4e6923bcde7,mp-1072089,mp-1072089,box,False,-4.117530911084541,-4.117530911084541,6.637208570794737,6.637208570794737,6.637208570794737,90.0,90.0,90.0
b84dea2e-92c1-4378-a09c-cb7aa659f0b6,oqmd-1214695,oqmd-1214695,box,False,-4.072736565225124,-4.072736565225124,2.438147726554117,2.438147726554117,8.39672660839363,90.0,90.0,90.0
dad8db5e-7349-44f6-9486-197505f86b17,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180383995,-3.9331180383995,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0
38fa9c89-be0d-4635-8934-338e599cf1c3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7607858332845,-3.7607858332845,2.3710740025096837,2.3710740025096837,2.3710740025096837,90.0,90.0,90.0
81026b5a-1348-4cc0-8329-da280adf090d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7607858332843995,-3.7607858332843995,2.3710740025051895,2.3710740025051895,2.3710740025051895,90.0,90.0,90.0
4292e33d-a1dd-43c7-8352-d344f07e2a52,oqmd-1215942,oqmd-1215942,box,False,-3.2533329391897494,-3.2533329391897494,4.015039953763011,4.015039953763011,4.48963024342184,90.0,90.0,120.00000000000001
48cd3201-b498-4e22-a44e-4ad297a58894,A7--alpha-As,A7--alpha-As,box,False,-3.220114353567333,-3.220114353567333,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001
1d415442-d16a-44ea-a523-14921c88c6ba,A4--C--dc,oqmd-1215497,box,False,-2.7274814654852495,-2.7274814654852495,5.343571146131851,5.343571146131851,5.343571146131851,90.0,90.0,90.0
e58d64b7-3877-499e-9306-21837d5f6987,A4--C--dc,A4--C--dc,static,False,-2.7274814653708743,-2.7274814653708743,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0
66eaf13e-b258-4f8d-a008-899eaaaa1b35,A4--C--dc,A4--C--dc,box,False,-2.7274814653638746,-2.7274814653638746,5.343571146296184,5.343571146296184,5.343571146296184,90.0,90.0,90.0
c6540cfe-3c26-4ad9-8261-81234590e6c1,A6--In--bct,A6--In--bct,static,True,-0.022959214584213995,-0.022959214584213995,5.823074791757088,6.39658077037535,9.71736934913358,90.0,90.0,90.0
f22ae566-33a5-49ab-a471-14f1759b86e8,A6--In--bct,A6--In--bct,dynamic,False,-0.022838239554293493,-0.022838239554293493,5.936251166191056,5.936251166191056,15.175141714367761,90.0,90.0,90.0
bbf21836-8342-4a9a-8cc7-29470076e054,A4--C--dc,A4--C--dc,box,False,-0.022838239554278748,-0.022838239554278748,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0
52c076e1-dc07-478a-9a52-f0a2bac48ee7,A15--beta-W,A15--beta-W,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
