,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
57,570.0,-3.610436252085039,-3.795540738456121,-3.839079778246272
58,580.0,-3.614686696338102,-3.8004053755405347,-3.8435303509736425
59,590.0,-3.618973227307595,-3.8053144050330423,-3.8480250943788628
60,600.0,-3.6232953064443083,-3.8102671229510654,-3.852563329491324
61,610.0,-3.627652407099388,-3.8152628125576045,-3.8571444056910504
62,620.0,-3.632044032208257,-3.8203008114073937,-3.8617676758578505
63,630.0,-3.63646968612712,-3.8253805047514238,-3.8664325244081215
64,640.0,-3.640928898614372,-3.830501204487584,-3.8711383281200304
65,650.0,-3.645421202922508,-3.835662372924505,-3.87588451808926
66,660.0,-3.6499461542128016,-3.84086332040351,-3.880670512379219
67,670.0,-3.6545033185723375,-3.8461034960276104,-3.8854957693957886
68,680.0,-3.659092263531111,-3.851382365954696,-3.8903597409078343
69,690.0,-3.663712589214602,-3.856699330794603,-3.895261916712037
70,700.0,-3.6683638700803924,-3.862053910553849,-3.9002017691049526
71,710.0,-3.6730457363429245,-3.8674455495809825,-3.905178811309369
72,720.0,-3.67775782166036,-3.8728737760647447,-3.910192571432905
73,730.0,-3.6824997255195377,-3.8783379863966125,-3.9152425752239632
74,740.0,-3.6872711012895834,-3.883837795522854,-3.920328350732395
75,750.0,-3.6920715960326294,-3.8893727054287885,-3.925449470064055
76,760.0,-3.6969008612804877,-3.894942398498483,-3.9306054857513253
77,770.0,-3.701758568474362,-3.9005462983911197,-3.9357959753392477
78,780.0,-3.7066443887681384,-3.906183762013945,-3.9410205384738575
79,790.0,-3.7115580053043407,-3.911854776420336,-3.9462787746196852
80,800.0,-3.716499145059998,-3.917558447079212,-3.9515702689388625
81,810.0,-3.7214674325490966,-3.923294822275793,-3.9568946553170816
82,820.0,-3.7264626018990517,-3.929063593097712,-3.9622515560904716
83,830.0,-3.731484367841574,-3.9348634544839323,-3.967640604782527
84,840.0,-3.7365324460618377,-3.9406950749408214,-3.973061430465483
85,850.0,-3.741606549533656,-3.9465574770424228,-3.978513692988657
86,860.0,-3.7467064187757395,-3.9524508555416076,-3.98399706909189
87,870.0,-3.7518317802193706,-3.95837419119532,-3.9895111977813045
88,880.0,-3.7569823799687914,-3.9643269148712217,-3.9950557660117805
89,890.0,-3.7621579664136116,-3.9703102642046457,-4.000630460875873
90,900.0,-3.767358283996407,-3.9763221222808296,-4.006234959653966
91,910.0,-3.7725830929486643,-3.982362713774134,-4.011868960357406
92,920.0,-3.7778321543641873,-3.9884335445626147,-4.017532164177413
93,930.0,-3.783105224035723,-3.9945315126102043,-4.023224287363979
94,940.0,-3.788402092555136,-4.000654938658953,-4.0289450297898535
95,950.0,-3.793722525384972,-4.006808238013563,-4.034694111382601
96,960.0,-3.799066307917473,-4.012990811916494,-4.040471267974805
97,970.0,-3.8044333190585706,-4.0192548336274765,-4.046276220565329
98,980.0,-3.8098231544452723,-4.025554056903946,-4.052108709011853
99,990.0,-3.8152356988861427,-4.031726292221189,-4.057968485152418
100,1000.0,,,
