calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6f8a1bb-6fb5-4a1d-b812-adc9b8804469,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-06,negative,206.375,83.952,83.952,-0.000,-0.000,-0.000,83.952,206.375,83.952,-0.000,-0.000,-0.000,83.952,83.952,206.375,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.066,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.066,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.066
e6f8a1bb-6fb5-4a1d-b812-adc9b8804469,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-06,positive,206.713,83.783,83.783,0.000,-0.000,0.000,83.783,206.713,83.783,0.000,0.000,0.000,83.783,83.783,206.713,0.000,0.000,0.000,-0.000,0.000,0.000,43.066,0.000,0.000,0.000,-0.000,0.000,-0.000,43.066,0.000,0.000,0.000,-0.000,0.000,0.000,43.066
c939c12c-24e2-451e-930d-8cc631694048,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-08,negative,6.596,63.792,63.792,0.000,-0.000,-0.000,63.792,6.596,63.792,0.000,-0.000,-0.000,63.792,63.792,6.596,0.000,-0.000,-0.000,0.000,0.000,0.000,23.332,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.332,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.332
c939c12c-24e2-451e-930d-8cc631694048,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-08,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.332,0.000,-0.000,0.000,-0.000,0.000,0.000,23.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.332
52a7ffea-eafd-479b-932d-ba41d7eb3ed6,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-07,negative,6.596,63.792,63.792,-0.000,-0.000,-0.000,63.792,6.596,63.792,0.000,-0.000,-0.000,63.792,63.792,6.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332
52a7ffea-eafd-479b-932d-ba41d7eb3ed6,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-07,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,-0.000,0.000,23.332
9c2c3581-0326-40a3-9acc-a30478c12309,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-06,negative,6.596,63.792,63.792,0.000,-0.000,-0.000,63.792,6.596,63.792,-0.000,-0.000,-0.000,63.792,63.792,6.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332
9c2c3581-0326-40a3-9acc-a30478c12309,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-06,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332,-0.000,0.000,0.000,0.000,0.000,0.000,23.332
95f29879-adc7-4bc9-b066-a375a42aa4ff,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-08,negative,117.217,58.522,52.124,0.000,0.000,0.000,58.056,117.683,52.124,0.000,0.000,0.000,52.124,52.124,92.889,0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,-0.000,0.000,0.000,-0.000,20.421,0.000,-0.000,0.000,0.000,0.000,0.000,29.347
95f29879-adc7-4bc9-b066-a375a42aa4ff,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-08,positive,117.217,58.522,52.124,-0.000,-0.000,-0.000,58.522,117.217,52.124,0.000,-0.000,-0.000,52.124,52.124,92.889,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.421,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.347
98dde83d-06a9-475f-9a78-1b61c6705034,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-07,negative,117.217,58.522,52.124,0.000,0.000,0.000,58.056,117.683,52.124,0.000,0.000,0.000,52.124,52.124,92.889,-0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,0.000,29.814
98dde83d-06a9-475f-9a78-1b61c6705034,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-07,positive,117.217,58.522,52.124,-0.000,-0.000,-0.000,58.056,117.683,52.124,-0.000,-0.000,-0.000,52.124,52.124,92.889,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.814
4b6e6a49-4191-448d-ac7d-978abe1c5f02,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-06,negative,117.684,58.056,52.124,0.000,0.000,0.000,58.522,117.218,52.124,0.000,0.000,0.000,52.124,52.124,92.889,-0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,0.000,29.347
4b6e6a49-4191-448d-ac7d-978abe1c5f02,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-06,positive,117.683,58.056,52.124,-0.000,-0.000,-0.000,58.056,117.683,52.124,-0.000,-0.000,-0.000,52.124,52.124,92.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.347
aed72fe4-9a17-44f2-88d0-ba573a8e808a,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-08,negative,116.050,55.539,45.278,0.000,-0.000,-0.000,55.446,116.144,45.278,0.000,0.000,-0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,0.000,11.181,-0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,-0.000,0.000,0.000,-0.000,30.256
aed72fe4-9a17-44f2-88d0-ba573a8e808a,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-08,positive,116.144,55.446,45.278,-0.000,-0.000,-0.000,55.539,116.050,45.278,-0.000,-0.000,0.000,45.278,45.278,69.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.181,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.181,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.255
f1547cac-7b15-4ad5-a6e0-b7a185a7b6e6,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-07,negative,116.051,55.539,45.278,0.000,-0.000,-0.000,55.539,116.051,45.278,0.000,-0.000,-0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,-0.000,0.000,0.000,0.000,0.000,-0.000,30.256
f1547cac-7b15-4ad5-a6e0-b7a185a7b6e6,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-07,positive,116.144,55.446,45.278,-0.000,-0.000,0.000,55.446,116.144,45.278,-0.000,0.000,-0.000,45.278,45.278,69.922,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.181,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.181,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.256
4f0ab2ec-a093-49b4-a9ce-68c8ef00c87c,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-06,negative,116.051,55.540,45.278,-0.000,0.000,0.000,55.540,116.051,45.278,0.000,-0.000,0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,-0.000,0.000,0.000,-0.000,0.000,0.000,30.349
4f0ab2ec-a093-49b4-a9ce-68c8ef00c87c,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-06,positive,116.050,55.539,45.278,-0.000,0.000,-0.000,55.539,116.050,45.278,0.000,0.000,0.000,45.278,45.278,69.923,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.181,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.349
24aa16f0-810d-40c5-b3ae-f00b6108c23b,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-08,negative,29.621,34.952,34.952,0.000,0.000,0.000,34.953,29.621,34.953,0.000,0.000,0.000,34.953,34.952,29.621,0.000,0.000,0.000,0.000,0.000,0.000,33.534,0.000,0.000,0.000,-0.000,0.000,0.000,33.534,0.000,0.000,-0.000,0.000,0.000,0.000,33.534
24aa16f0-810d-40c5-b3ae-f00b6108c23b,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-08,positive,29.621,34.953,34.952,-0.000,-0.000,-0.000,34.952,29.621,34.952,-0.000,-0.000,-0.000,34.952,34.953,29.621,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.534,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.534
6305315e-5045-4265-88ae-bf2925f54032,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-07,negative,29.621,34.953,34.953,0.000,0.000,0.000,34.953,29.621,34.953,0.000,0.000,0.000,34.953,34.953,29.621,0.000,0.000,0.000,0.000,0.000,0.000,-16.340,0.000,0.000,0.000,0.000,0.000,0.000,-16.340,0.000,0.000,0.000,0.000,0.000,0.000,-16.340
6305315e-5045-4265-88ae-bf2925f54032,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-07,positive,29.621,34.952,34.952,-0.000,-0.000,-0.000,34.952,29.621,34.952,-0.000,-0.000,-0.000,34.952,34.952,29.621,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340
4e14e39d-7b8d-4092-b520-ca12942990ab,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-06,negative,29.622,34.953,34.953,0.000,0.000,0.000,34.953,29.622,34.953,0.000,0.000,0.000,34.953,34.953,29.622,0.000,0.000,0.000,0.000,0.000,0.000,-16.340,0.000,0.000,0.000,0.000,0.000,0.000,-16.340,0.000,0.000,0.000,0.000,0.000,0.000,-16.340
4e14e39d-7b8d-4092-b520-ca12942990ab,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-06,positive,29.621,34.952,34.952,-0.000,-0.000,-0.000,34.952,29.621,34.952,-0.000,-0.000,-0.000,34.952,34.952,29.621,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.340
