,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
16,160.0,-3.3317443638059836,-3.3151725922855957,-3.3172885225540343,-3.3069465336185773,-3.2582064526496826,-3.2554818216464616,-3.257977702660114,-3.255031364379764,-3.254687510248625,-3.2938774796036947,-3.2954206446782783
17,170.0,-3.333333023904671,-3.3167692111435314,-3.3189608053463413,-3.3086585518996317,-3.26001405031407,-3.2573032204079957,-3.2597739180546474,-3.2568527422645444,-3.256526797405184,-3.2955531978448995,-3.2972033005326677
18,180.0,-3.335041572607002,-3.318482247665093,-3.320754445508262,-3.310492284517248,-3.261941358823676,-3.2592440348758593,-3.261689714733645,-3.2587937821434454,-3.2584857538161547,-3.2973480193997915,-3.2991058312369037
19,190.0,-3.3368662465614563,-3.3203081406225534,-3.322665497331883,-3.312443725099226,-3.263984569755889,-3.2613004925754443,-3.2637213238802607,-3.2608506876742154,-3.260560572774525,-3.29925817049229,-3.301124367165186
20,200.0,-3.338803342843683,-3.3222433933711546,-3.32469011006686,-3.314508979289956,-3.2661399656329806,-3.263468913981663,-3.2658650649435077,-3.2630197550004016,-3.2627475431226447,-3.3012799556539383,-3.3032551388111746
21,210.0,-3.3408492615781955,-3.3242846251994527,-3.3268245557028426,-3.3166842776745464,-3.268403951104369,-3.2657457353732924,-3.2681173720901047,-3.265297398897046,-3.2650430751271413,-3.303409796024647,-3.3054944931941743
22,220.0,-3.34300052768222,-3.326428546801623,-3.32906525130062,-3.318965999701643,-3.2707730630366845,-3.2681275239221197,-3.2704748110789073,-3.2676801675387632,-3.267443712279507,-3.3056442477938037,-3.3078389204926757
23,230.0,-3.345253800630615,-3.3286720070502662,-3.3314087648920916,-3.321350695227426,-3.2732439825811874,-3.2706109889189263,-3.2729340863923775,-3.2701647510364875,-3.269946141253415,-3.3079799991435177,-3.3102850586469286
24,240.0,-3.3476058863593154,-3.331011972260228,-3.3338518212485795,-3.3238350570987576,-3.2758135368635704,-3.2731929814395704,-3.275492045233973,-3.2727479833076782,-3.2725471945706355,-3.3104138856710295,-3.3128296929908863
25,250.0,-3.3500537321405317,-3.3334455500691833,-3.336391301287581,-3.326415949519041,-3.2784786967607515,-3.2758704965816534,-3.2781456783828125,-3.2754268427297966,-3.275243848420167,-3.3129428891936157,-3.3154697603259953
26,260.0,-3.35259443183657,-3.3359699689298306,-3.3390242351733073,-3.3290903931771547,-3.281236575388196,-3.2786406678724176,-3.2808921153439057,-3.278198448271292,-3.2780332225883613,-3.3155641275979226,-3.318202343434538
27,270.0,-3.355225213727158,-3.338582584800802,-3.3417478016912394,-3.331855539915168,-3.2840844243747713,-3.2815007658374054,-3.283728620993841,-3.281060055869048,-3.280912569260078,-3.3182748636038175,-3.321024668467447
28,280.0,-3.3579434453361205,-3.3412808779697603,-3.3445593185118896,-3.3347086970429864,-3.287019625632519,-3.2844481901887184,-3.286652591441296,-3.284009052283101,-3.2838792762966054,-3.3210724851081888,-3.3239340898826475
29,290.0,-3.3607466204541185,-3.3440624521275986,-3.347456237044111,-3.3376473099667128,-3.290039689486419,-3.2874804657950345,-3.289661546664664,-3.2870429488916857,-3.2869308554735372,-3.3239545057530386,-3.3269280996273243
30,300.0,-3.3636323545202274,-3.346925012108255,-3.350436135068484,-3.340668943255339,-3.293142242754304,-3.2905952349179963,-3.2927531258308322,-3.290159376954478,-3.2900649370950936,-3.3269185690869176,-3.3300043061807143
31,310.0,-3.3665983792801497,-3.349866372130912,-3.353496710402661,-3.343771270413189,-3.2963250278332756,-3.2937902541176007,-3.2959250791902557,-3.2933560804694086,-3.2932792643351734,-3.329962419735616,-3.3331604337196215
32,320.0,-3.3696425358979467,-3.352884450448501,-3.3566357725456157,-3.3469521063623193,-3.2995858947862544,-3.297063382885705,-3.2991752638466316,-3.296630909756721,-3.296571688646781,-3.3330839185678385,-3.3363943202760207
33,330.0,-3.372762770698164,-3.3559772604256985,-3.3598512375685257,-3.350209348828093,-3.302922792173148,-3.3004125831164246,-3.302501637379924,-3.299981815738376,-3.2999401597906233,-3.336281024135445,-3.3397039009071077
34,340.0,-3.3759571242932327,-3.3591429084984945,-3.3631411212540425,-3.3535410099938106,-3.3063337660096477,-3.3038359091738974,-3.305902250808837,-3.3034068428564956,-3.3033827223685255,-3.3395517879753953,-3.343087214205857
35,350.0,-3.379223732507879,-3.3623795816563744,-3.3665035324227555,-3.35694518719559,-3.309816950394855,-3.307331505974715,-3.3093752446129554,-3.3069041275058964,-3.3068975141785386,-3.342894360815117,-3.3465423880852643
36,360.0,-3.382560817194327,-3.3656855517888498,-3.3699366689627612,-3.360420055089469,-3.3133705658353407,-3.3108976012631834,-3.31291884478233,-3.310471887847127,-3.310482752047003,-3.346306972157601,-3.350067628402164
37,370.0,-3.3859666788992877,-3.3690591666178986,-3.373438810969213,-3.3639639252404954,-3.316992910014294,-3.3145325010999755,-3.316531353996588,-3.31410842275909,-3.3141367352493822,-3.3497879244276025,-3.353661237942974
38,380.0,-3.389439695970905,-3.3724988432916714,-3.3770083157291433,-3.367575100078839,-3.3206823584302487,-3.318234587185147,-3.3202111507699468,-3.3178121056332808,-3.3178578361717994,-3.3533356136259114,-3.357321577014447
39,390.0,-3.3929783209476403,-3.376003069935632,-3.380643615049562,-3.371252012639416,-3.324437353460766,-3.322002309634197,-3.323956682754735,-3.32158137865827,-3.321644496987082,-3.3569484874717657,-3.3610470903724963
40,400.0,-3.396581072611649,-3.3795704000450923,-3.384343208338743,-3.3749931912308604,-3.328256406609983,-3.3258341861052543,-3.3277664639195867,-3.325414753113285,-3.32549522800208,-3.3606250722235567,-3.364836284416408
41,410.0,-3.400246532803344,-3.3831994449403338,-3.3881056603865454,-3.378797137269032,-3.3321380912170873,-3.329728794219173,-3.3316390707516215,-3.3293107979688994,-3.329408601205397,-3.3643639526608164,-3.3686877287760577
42,420.0,-3.403973347515726,-3.3868888757221938,-3.391929596013386,-3.382662490651169,-3.3360810384014115,-3.333684771830032,-3.3355731391498216,-3.3332681472753216,-3.333383245621554,-3.3681637736359793,-3.3726000586217535
43,430.0,-3.4077602134522738,-3.3906374141229128,-3.395813699445133,-3.386587952876382,-3.34008393725996,-3.3377008107792214,-3.3395673594070354,-3.337285484556574,-3.3374178478521688,-3.372023237482817,-3.376571960182906
44,440.0,-3.4116058898166077,-3.394443837967085,-3.399756706756489,-3.390572201449948,-3.3441455270132217,-3.341775656956683,-3.343620473010252,-3.341361549954747,-3.3415111464298937,-3.3759410980714577,-3.3806021708705827
45,450.0,-3.415509175331765,-3.39830696974267,-3.403757406435871,-3.3946140551330015,-3.348264597957284,-3.3459081030272415,-3.347731272813335,-3.3454951293896187,-3.3456619265205045,-3.379916159665757,-3.3846894831181547
46,460.0,-3.4194689270366183,-3.4022256805102264,-3.4078146354050807,-3.3987123244636215,-3.3524399869494377,-3.350096991349662,-3.3518985985511693,-3.3496850622471785,-3.3498690250443866,-3.383947270511408,-3.388832734514327
47,470.0,-3.42348404347398,-3.4061988823183658,-3.411927275777851,-3.4028658913518552,-3.35667057576767,-3.354341204451282,-3.3561213334966027,-3.3539302232545642,-3.3541313234730152,-3.388033331117722,-3.393030808055602
48,480.0,-3.4275534640195087,-3.4102255333956037,-3.4160942527792346,-3.407073630949994,-3.3609552868401047,-3.358639668924773,-3.360398398537306,-3.358229537576967,-3.358447733272223,-3.392173277114985,-3.3972826290944567
49,490.0,-3.4316761727384284,-3.414304625719567,-3.4203145328965174,-3.411334575282803,-3.3652930835477877,-3.3629913520676573,-3.36472876340873,-3.362581962059644,-3.3628172258555997,-3.396366087437003,-3.401587164442819
50,500.0,-3.4358511899468533,-3.4184351935360873,-3.4245871207744316,-3.415647661697825,-3.369682965463175,-3.3673952546575157,-3.3691114270621916,-3.366986498908491,-3.3672387923003195,-3.4006107793735274,-3.405943414481946
51,510.0,-3.4400775700853545,-3.4226162998803495,-3.428911058130463,-3.420011947180366,-3.3741239701852774,-3.3718504180883837,-3.3735454293362306,-3.3714421800501047,-3.371711467351887,-3.4049064059759107,-3.4103504205112243
52,520.0,-3.4443544087974076,-3.4268470483983218,-3.4332854219360462,-3.424426470158453,-3.378615167958161,-3.376355913336059,-3.378029839323442,-3.3759480751373347,-3.376234317711053,-3.4092520524114036,-3.4148072541157424
53,530.0,-3.4486808318149476,-3.4311265715352377,-3.437709321087355,-3.428890377640118,-3.383155660401997,-3.3809108451294048,-3.3825637626345024,-3.380503282516119,-3.3808064431764877,-3.4136468396502666,-3.4193130230315862
54,540.0,-3.4530559949767845,-3.435454033350519,-3.4421818965743007,-3.433402746429099,-3.387744582260487,-3.3855143491467183,-3.3871463340692944,-3.3851069370196267,-3.3854269757618214,-3.4180899167281966,-3.423866861624118
55,550.0,-3.4574790842256835,-3.439828627039582,-3.4467023200802793,-3.437962780275525,-3.3923810945923423,-3.3901655881426755,-3.3917767142259976,-3.389758195640051,-3.3900950726147148,-3.4225804670052278,-3.4284679395759645
56,560.0,-3.461949317110259,-3.4442495714098005,-3.45126978952617,-3.4425696646168626,-3.397064386705168,-3.394863753623708,-3.3964540954114124,-3.394456245706475,-3.3948099290167946,-3.4271176948986355,-3.4331154484909296
57,570.0,-3.4664659348335087,-3.448716115591418,-3.4558835325587682,-3.4472225659441293,-3.4017936771109722,-3.399608064340368,-3.401177694726645,-3.399200304029042,-3.399570739832501,-3.431700837487671,-3.4378086097477993
58,580.0,-3.471028203355034,-3.4532275302626387,-3.4605427993429942,-3.4519207692094636,-3.406568206158559,-3.404397763433569,-3.405946755599226,-3.4039896093673563,-3.4043767609013376,-3.436329154077725,-3.4425466737091446
59,590.0,-3.4756354220684975,-3.457783114820337,-3.465246868896538,-3.456663550827874,-3.411387239131318,-3.409232115896111,-3.410760541042015,-3.4088234249766964,-3.4092272494371634,-3.4410019296607737,-3.4473289067251747
60,600.0,-3.4802869044849913,-3.4623821862331545,-3.4699950398076367,-3.4614501506176434,-3.4162500654247308,-3.414110411229171,-3.4156183435393266,-3.413701036414912,-3.414121487381952,-3.4457184727703143,-3.452154598615823
61,610.0,-3.4849819912336275,-3.4670240918601003,-3.4747866354062906,-3.466279953616264,-3.421155995519187,-3.4190319630865735,-3.4205194713548064,-3.418621753212387,-3.419058787853262,-3.450478115345548,-3.457023071005868
62,620.0,-3.4897200425921415,-3.4717081901815514,-3.4796209995094696,-3.471152208405468,-3.426104358825426,-3.4239961002970225,-3.425463259552685,-3.4235849049729254,-3.4240384793377245,-3.4552802080987886,-3.461933657548745
63,630.0,-3.49450044167121,-3.4764338705316287,-3.4844974955039487,-3.4760663180650653,-3.431094510079577,-3.429002177374119,-3.430449058172357,-3.4285898368617556,-3.429059898008043,-3.46012412124657,-3.4668857130892596
64,640.0,-3.499322591638462,-3.48120053376593,-3.4894155094485035,-3.4810216242522434,-3.436125815335855,-3.4340495627866394,-3.4354762367427973,-3.433635921139656,-3.4341224224332416,-3.4650092496567635,-3.4718786167155624
65,650.0,-3.504185912967116,-3.4860076050086,-3.4943744428091708,-3.4860175523394834,-3.4411976665726427,-3.4391376472956896,-3.440544184539076,-3.4387225429537596,-3.4392254446614525,-3.4699350021179636,-3.476911755966968
66,660.0,-3.509089846530108,-3.490854525625968,-3.499373717030467,-3.4910534906620345,-3.446309469111067,-3.444265838353243,-3.4456523098631497,-3.4438491097999484,-3.4443683529673854,-3.4749008092133846,-3.481984553054653
67,670.0,-3.5140338457789437,-3.4957407549253987,-3.5044127695520184,-3.4961288516124656,-3.4514606451481518,-3.4494335572169237,-3.4508000325840844,-3.449015034783262,-3.4495505715084036,-3.4799061120281785,-3.487096424920652
68,680.0,-3.5190173878584363,-3.500665771240309,-3.5094910551212144,-3.5012431101306523,-3.456650633692196,-3.4546402423457883,-3.4559867933556347,-3.4542197637960093,-3.4547715297140615,-3.4849503774869697,-3.4922468232599218
69,690.0,-3.524039965845208,-3.5056290639955203,-3.5146080446225763,-3.5063957095100466,-3.46187888816793,-3.459885348229754,-3.4612120516911946,-3.4594627392334774,-3.460030700245721,-3.4900330822573964,-3.4974352049327506
70,700.0,-3.529101078559028,-3.510630143694854,-3.5197632225964037,-3.5115860938170442,-3.467144882475958,-3.4651683458549853,-3.466475268645211,-3.464743440526132,-3.4653275361212343,-3.4951537177537526,-3.502661049274733
71,710.0,-3.5342002535361425,-3.515668533491904,-3.5249560907782445,-3.5168137952297416,-3.472448095023102,-3.4704887193633094,-3.471775931851404,-3.4700613401863523,-3.4706615117363384,-3.500311795455757,-3.5079238424565444
72,720.0,-3.53933702666738,-3.5207437745458976,-3.5301861621106707,-3.5220782728367506,-3.4777880254204177,-3.4758459633136676,-3.4771135374662707,-3.4754159426181563,-3.4760321288644342,-3.505506837125885,-3.513223090435849
73,730.0,-3.5445109448767855,-3.5258554179848516,-3.5354529657122757,-3.527379066607322,-3.483164184537561,-3.4812395851625997,-3.482487599667151,-3.480806750687505,-3.4814388945893966,-3.5107383765669726,-3.5185583024100135
74,740.0,-3.549721571898297,-3.531003034220385,-3.5407560403912406,-3.532715665486588,-3.4885760934916967,-3.4866691179549347,-3.4878976352941597,-3.486233267569284,-3.486881337213549,-3.5160059685716734,-3.523929018109846
75,750.0,-3.5549684863527276,-3.5361862021691564,-3.5460949431354063,-3.5380876715512257,-3.4940232853679367,-3.492134082450181,-3.4933431853305814,-3.491695055834912,-3.4923589582793912,-3.521309170066635,-3.5293347643348536
76,760.0,-3.56025127746197,-3.541404518733556,-3.551469237365046,-3.543494591182299,-3.499505312707799,-3.4976340348927963,-3.49882378807226,-3.49719165263136,-3.4978713558440533,-3.5266475576802083,-3.5347751021064844
77,770.0,-3.5655695420860085,-3.5466575921338506,-3.5568785001178846,-3.548936008095613,-3.5050217306482794,-3.503168531759082,-3.5043390094249984,-3.5027225979821544,-3.503418032674453,-3.532020718588574,-3.5402496015417118
78,780.0,-3.5709229002167713,-3.551945040165905,-3.562322318990667,-3.554411435744867,-3.5105721036136632,-3.5087371370587674,-3.5098884139859057,-3.5082874813952367,-3.5089985708468743,-3.5374282506260117,-3.545757828055349
79,790.0,-3.5763109732587846,-3.5572665006869446,-3.5678002948820198,-3.5599205278707338,-3.516156018811885,-3.5143394352365362,-3.5154715826512617,-3.5138858643739193,-3.5146125720618073,-3.5428697623618084,-3.5512993680375122
80,800.0,-3.5817333972969845,-3.5626216143531146,-3.573312037544513,-3.565462857584118,-3.5217730618790637,-3.519975010574992,-3.5210881058748016,-3.5195173408991267,-3.520259557168092,-3.5483448756037497,-3.5568738165884928
81,810.0,-3.5871898207122666,-3.5680100442759963,-3.578857165610377,-3.5710380216173228,-3.5274228295845313,-3.5256434660749676,-3.526737577219341,-3.5251815025629605,-3.5259392156246685,-3.5538532165575463,-3.562480786173987
82,820.0,-3.592679899635053,-3.573431454567014,-3.5844353098185424,-3.576645627980085,-3.5331049338070146,-3.531344400372575,-3.5324196121791993,-3.5308779706766225,-3.5316510814214297,-3.559394429782637,-3.568119878161841
83,830.0,-3.598203299631343,-3.578885529118633,-3.5900461083143065,-3.582285318225773,-3.538818991880654,-3.5370774339079536,-3.538133817264145,-3.5366063484522567,-3.5373948038268614,-3.5649681667650364,-3.5737907327384404
84,840.0,-3.6037597029510393,-3.5843719634734033,-3.595689210381955,-3.5879566825731675,-3.5445646268994264,-3.542842207092293,-3.5438798298700664,-3.542366259567213,-3.543169995165528,-3.57057408678825,-3.5794929672655518
85,850.0,-3.609348794346779,-3.589890459747363,-3.6013642732780267,-3.5936593777299772,-3.5503414781547065,-3.548638333997308,-3.549657283023643,-3.54815734693041,-3.548976292575013,-3.5762118552521245,-3.5852262354448263
86,860.0,-3.6149702700715682,-3.59544073466053,-3.607070961038933,-3.5993930627504724,-3.5561491845485853,-3.5544654648951837,-3.5554658094271234,-3.553979249357224,-3.554813334570804,-3.5818811563786275,-3.590990175495319
87,870.0,-3.6206238450066817,-3.601022518128593,-3.6128089486507813,-3.6051573805295805,-3.561987403215542,-3.5603232543131345,-3.5613050712128356,-3.5598316061170374,-3.5606807336364925,-3.5875816734063637,-3.5967844455355147
88,880.0,-3.6263092237450247,-3.606635546912128,-3.618577920242208,-3.610952008903528,-3.5678557802204542,-3.5662113471177035,-3.56717471842991,-3.5657140833741328,-3.566578219311293,-3.5933131067347066,-3.6026087227577035
89,890.0,-3.632026132382282,-3.6122795735349147,-3.6243775622471937,-3.6167766271808532,-3.5737539930939115,-3.5721294149334164,-3.5730744199421736,-3.5716263437944833,-3.5725054379793493,-3.5990751625098065,-3.6084626639977513
90,900.0,-3.6377743007506513,-3.6179543600788984,-3.6302075741791784,-3.6226308562309346,-3.579681711050326,-3.578077137188266,-3.5790038502972656,-3.5775680574712805,-3.5784619755733353,-3.6048675444688363,-3.614345959535095
91,910.0,-3.643553481008789,-3.6236596803006447,-3.636067659773259,-3.6285144601272292,-3.5856386159939166,-3.5840541843112974,-3.5849626799846814,-3.5835389088903487,-3.584447648093365,-3.610689984031905,-3.6202582867423683
92,920.0,-3.649363408292675,-3.6293953220455055,-3.6419575312039476,-3.6344270720244953,-3.5916243858642756,-3.590060243939133,-3.590950608498395,-3.5895385787305565,-3.5904619963889353,-3.6165422067721384,-3.62619934623701
93,930.0,-3.655203848774542,-3.635161083277675,-3.647876908491052,-3.6403683895501606,-3.5976387264561507,-3.5960950099122053,-3.5969673141331335,-3.5955667471299146,-3.596504882703735,-3.6224239485248475,-3.6321688322320402
94,940.0,-3.661074565185939,-3.6409567736117414,-3.653825516532417,-3.6463381387431206,-3.6036813294432073,-3.602158180941587,-3.6030125019809294,-3.6016231342376566,-3.6025757581715974,-3.6283349543418923,-3.638166445074116
95,950.0,-3.666975332670834,-3.646782217336725,-3.6598030884637813,-3.6523360342791755,-3.6097519003628507,-3.6082494519941615,-3.6090858833517214,-3.6077074212135907,-3.6086745554102775,-3.6342749770120353,-3.6441919083590637
96,960.0,-3.672905930479675,-3.652637251474618,-3.6658093605458077,-3.658361746682622,-3.6158501546380704,-3.6143685485477492,-3.6151871604344477,-3.613819355255674,-3.6148008808102876,-3.6402437757488726,-3.6502449319632855
97,970.0,-3.6788661467396135,-3.6585217233884237,-3.6718440817198275,-3.6644150853962785,-3.6219758077382047,-3.6205151820080266,-3.621316054838591,-3.619958605143343,-3.6209544374449365,-3.6462411140292406,-3.6563252409417357
98,980.0,-3.684855776180546,-3.664435503060616,-3.677906999312015,-3.670495678503606,-3.6281285792644584,-3.6266890714015636,-3.6274722911572006,-3.626124927441694,-3.6271350158174447,-3.652266774233159,-3.662432567026485
99,990.0,-3.6908746226261253,-3.6703784603564067,-3.683997873164713,-3.676603334165236,-3.634308200607728,-3.6328899324328714,-3.6336555875622003,-3.6323180186886765,-3.633342309068283,-3.6583205281218474,-3.6685666502185588
100,1000.0,,,,,,,,,,,
