,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
35,350.0,145.72764759017392,170.19658948230395,136.83955970228044
36,360.0,144.27805790659227,168.76354909784695,135.77230315906215
37,370.0,142.82133581974352,167.3166645282228,134.6997715317663
38,380.0,141.3577707200378,165.85606930719928,133.62213509393922
39,390.0,139.88763659781526,164.381911364313,132.53953555346064
40,400.0,138.41117795651797,162.894283498694,131.45209778100244
41,410.0,136.92861139252759,161.39324947466116,130.3599403407723
42,420.0,135.4401205032064,159.87895991047387,129.2631664137584
43,430.0,133.94589993939815,158.35131984523244,128.161845733588
44,440.0,132.4460817845769,156.81042957665568,127.05608572348389
45,450.0,130.9408513605366,155.25629893077488,125.94593607846386
46,460.0,129.43028458591002,153.68892014478405,124.83148113194974
47,470.0,127.91453792367126,152.10828745334058,123.71275700307802
48,480.0,126.39369599610981,150.5143677766513,122.58984984825261
49,490.0,124.86788262956237,148.90718101884588,121.46275183400141
50,500.0,123.33717786897643,147.28663780329677,120.33155383003964
51,510.0,121.80164844008472,145.65272775452493,119.19628014378311
52,520.0,120.26138087278385,144.00538623923597,118.05693954152535
53,530.0,118.71645621365231,142.34458504990585,116.91360127572896
54,540.0,117.16693913897164,140.67022986484272,115.76626706571501
55,550.0,115.61286701718026,138.9822746130758,114.61496141608382
56,560.0,114.05433704342062,137.28065608978753,113.45971721436715
57,570.0,112.49134934328778,135.5652923815209,112.300556443106
58,580.0,110.92402644330207,133.8361178971791,111.13750280112502
59,590.0,109.35233056001597,132.09303719048134,109.97055345195245
60,600.0,107.7763213452709,130.33597964273144,108.79974746307296
61,610.0,106.19610279453246,128.5648937601326,107.62507608286198
62,620.0,104.61172018210694,126.77964515043352,106.4465569926532
63,630.0,103.02316447040727,124.9801666555058,105.26421907793026
64,640.0,101.43047123503942,123.1663663742443,104.07807051567765
65,650.0,99.83371872620796,121.33814789160601,102.88810216658928
66,660.0,98.23293603631728,119.49548498294097,101.6943528704776
67,670.0,96.62810526081738,117.63820711562579,100.49680832434852
68,680.0,95.01938528673676,115.76624278339712,99.29550301565597
69,690.0,93.40672315400899,113.8795647534449,98.09042917598987
70,700.0,91.79014936572013,111.977984526138,96.8815887603556
71,710.0,90.16980970505865,110.06148375715783,95.66904666328148
72,720.0,88.54563570544732,108.12993973374367,94.45274544048003
73,730.0,86.91774333946051,106.18333737233866,93.2327257622512
74,740.0,85.28614320085956,104.22135351549558,92.00898531065768
75,750.0,83.65090834301162,102.24423606312538,90.78157357808693
76,760.0,82.01206258387764,100.2518470534874,89.55050129390557
77,770.0,80.36958462066627,98.24403510161272,88.31572309145699
78,780.0,78.72372348616297,96.2207198504802,87.07729640041033
79,790.0,77.07453731466926,94.18192775917082,85.83525772288543
80,800.0,75.42198699848001,92.12762291564037,84.58958182685049
81,810.0,73.76612699958962,90.05768041041019,83.34032360100004
82,820.0,72.10712931992205,87.97211232285372,82.087496659381
83,830.0,70.44508285579573,85.87103427418783,80.83108866382693
84,840.0,68.78009744173839,83.7541850148006,79.57116991703906
85,850.0,67.11216370279858,81.6219514529683,78.30774944341557
86,860.0,65.44149328976096,79.47377063641702,77.04086900385467
87,870.0,63.76826214946378,77.31032071106105,75.77053490582708
88,880.0,62.09251523529389,75.13144295727318,74.49680072828912
89,890.0,60.414520780751985,72.93734549792937,73.21969604413908
90,900.0,58.73433645251767,70.72791681538854,71.93927677611828
91,910.0,57.052066801723846,68.50359913383909,70.65558372750493
92,920.0,55.36793679813287,66.26453109374499,69.36863617107001
93,930.0,53.68239007681936,64.01104459786467,68.07851973471892
94,940.0,51.99553146475823,61.74337767202277,66.78525432011944
95,950.0,50.307288327979215,59.461861389816825,65.48897820427136
96,960.0,48.61850402601623,57.166566484343,64.18969735104669
97,970.0,46.92916929310084,54.858977178480984,62.887483836729295
98,980.0,45.239713407054374,52.53926918644859,61.58244276550324
99,990.0,43.55054111378224,50.208250409402694,60.274579439870664
100,1000.0,,,
