,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
43,430.0,8.841729477706574e-05,6.8047929311309e-05,8.740166230803385e-05
44,440.0,8.977034890371174e-05,6.910345259510798e-05,8.85190399182318e-05
45,450.0,9.113750915438321e-05,7.017393147539122e-05,8.964158244966291e-05
46,460.0,9.25210808457728e-05,7.126098633302203e-05,9.07707216139018e-05
47,470.0,9.392303797495847e-05,7.236691820561673e-05,9.190814957169501e-05
48,480.0,9.534539236700133e-05,7.34940996543234e-05,9.305532849183354e-05
49,490.0,9.679021872805501e-05,7.464428849401629e-05,9.42136548892379e-05
50,500.0,9.82595313929829e-05,7.581931361361248e-05,9.538469678481353e-05
51,510.0,9.975535998181243e-05,7.702127958394747e-05,9.656948030447354e-05
52,520.0,0.00010127981076058085,7.825243707621963e-05,9.776955213447767e-05
53,530.0,0.00010283484459731526,7.951481354862251e-05,9.898634764773595e-05
54,540.0,0.000104422695449936,8.081086876950053e-05,0.00010022090928622138
55,550.0,0.00010604550995089167,8.214281215160205e-05,0.00010147463031302919
56,560.0,0.00010770545810137893,8.351278270562058e-05,0.00010274892798527856
57,570.0,0.00010940484543226553,8.49232834672841e-05,0.00010404490617220285
58,580.0,0.00011114617419631904,8.637735188196563e-05,0.00010536394783931692
59,590.0,0.00011293192016204735,8.78774463617588e-05,0.00010670751321213698
60,600.0,0.00011476463465768207,8.942619940103188e-05,0.00010807679909399819
61,610.0,0.0001166467308953433,9.102697735094653e-05,0.00010947328215701016
62,620.0,0.0001185810422372682,9.268290776551473e-05,0.00011089826748268756
63,630.0,0.00012057136004550144,9.439739612609041e-05,0.00011235317964404423
64,640.0,0.00012261995140030546,9.617396213911641e-05,0.00011383975487256355
65,650.0,0.00012472996350588873,9.801628802810413e-05,0.00011535926609224423
66,660.0,0.00012690601997700324,9.992897055004557e-05,0.00011691335321971994
67,670.0,0.00012915052441422978,0.00010191621143767076,0.00011850364033995462
68,680.0,0.00013146751726966042,0.00010398231094904099,0.00012013193112115653
69,690.0,0.00013386272238108854,0.00010613296325245534,0.00012180009266182745
70,700.0,0.00013633841272204887,0.00010837338065174065,0.00012350939210610128
71,710.0,0.00013890030233717457,0.00011070933013055352,0.00012526219369419245
72,720.0,0.00014155391226961165,0.00011314679405129949,0.0001270609158878819
73,730.0,0.00014430374886025563,0.00011569399278373156,0.0001289071357774285
74,740.0,0.00014715627756682777,0.00011835753528191186,0.00013080279158248853
75,750.0,0.00015011777368802571,0.00012114368146527313,0.0001327501703116733
76,760.0,0.00015319606800784437,0.00012406341177746214,0.0001347527425140617
77,770.0,0.00015639532052652433,0.00012712691835253107,0.000136812519400547
78,780.0,0.00015972221871474843,0.0001303429274309581,0.0001389313017274409
79,790.0,0.00016318936883142788,0.00013372232673464858,0.00014111303239594097
80,800.0,0.000166806886827598,0.0001372800013452186,0.00014336034202336344
81,810.0,0.00017058090904660512,0.00014102931977514946,0.00014567601149246444
82,820.0,0.00017452120881926786,0.00014498231854128112,0.00014806429537179885
83,830.0,0.00017864130894176548,0.00014916014370629409,0.0001505279746615875
84,840.0,0.00018295663876280753,0.0001535781782424388,0.00015307068066027768
85,850.0,0.0001874787838974884,0.0001582609846351178,0.00015569684482995627
86,860.0,0.00019221904671354334,0.00016322873348879207,0.00015841069836668755
87,870.0,0.0001971987961844681,0.00016850241322700536,0.00016121660760063056
88,880.0,0.000202434449216816,0.00017411607346695654,0.00016411936730217327
89,890.0,0.0002079462098754983,0.00018010449914957827,0.0001671240103903601
90,900.0,0.0002137623949030648,0.00018650056025418298,0.00017023568891571524
91,910.0,0.00021990464790016347,0.0001933408628024087,0.00017346146498762157
92,920.0,0.00022638952368099588,0.0002006757020159217,0.00017680662692631048
93,930.0,0.00023325284542012557,0.00020855815148669547,0.0001802781066496374
94,940.0,0.0002405485146649835,0.0002170519027073235,0.00018388198294787267
95,950.0,0.0002482887306676922,0.0002262348756316807,0.00018762632523767586
96,960.0,0.0002565178626319336,0.00023615884807749236,0.0001915214774901072
97,970.0,0.0002653001068352889,0.00024691782947596126,0.00019557442043771956
98,980.0,0.00027467675601146693,0.0002586412677670362,0.0001997968193281949
99,990.0,0.00028470838509246513,0.0002714542471475396,0.00020419500639856175
100,1000.0,,,
