,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
43,430.0,12.3533431316707,13.134258462213554,14.871774501474807
44,440.0,12.350414122067669,13.140798854285077,14.8766407397704
45,450.0,12.34748142939373,13.147312832638937,14.881526103996924
46,460.0,12.344547220270847,13.153798455769278,14.886429605821851
47,470.0,12.341612332122539,13.160255541777781,14.891350746322395
48,480.0,12.33867478986683,13.16668285039896,14.896288862973382
49,490.0,12.335740071121553,13.173079311145957,14.901243009798074
50,500.0,12.332806305072316,13.179444293299982,14.906213135853953
51,510.0,12.329874912006098,13.185776908592409,14.91119837929524
52,520.0,12.32694795190028,13.192076926844303,14.916198597658479
53,530.0,12.324023667935712,13.198342961063082,14.921213406855125
54,540.0,12.321103736219584,13.204575141506247,14.926242239804283
55,550.0,12.31818928633895,13.210772380535648,14.931284732222178
56,560.0,12.315280377818755,13.216934438011583,14.936340293249224
57,570.0,12.31237821395697,13.223060757054398,14.941409380799694
58,580.0,12.309481405987876,13.229150671583326,14.946491424515928
59,590.0,12.306591950107123,13.235203948259473,14.951585812788261
60,600.0,12.303710173327074,13.241220402775104,14.95669244450834
61,610.0,12.300834654519498,13.247199108819585,14.961811579502006
62,620.0,12.297967453486406,13.253139935446162,14.966942744298757
63,630.0,12.295107767608767,13.25904339602721,14.972085999897935
64,640.0,12.292256849051943,13.264907981372751,14.977240505601747
65,650.0,12.289413941600468,13.270735104522064,14.982406758912592
66,660.0,12.286579148487727,13.276522555318568,14.987584200672588
67,670.0,12.283750264314522,13.282270799913077,14.992773132688297
68,680.0,12.280934411700425,13.287980270312486,14.997973072429312
69,690.0,12.278124865589474,13.293649794600562,15.003184419733932
70,700.0,12.275329395268258,13.299280346516122,15.008406396469537
71,710.0,12.27254069650077,13.304871088303667,15.01363929458715
72,720.0,12.269757079341403,13.310422604132645,15.018883330303803
73,730.0,12.266985391530463,13.31593275706935,15.02413830046945
74,740.0,12.264223031318954,13.321403288674873,15.02940367678278
75,750.0,12.26146974903962,13.326833632933564,15.034680020995856
76,760.0,12.258726081270671,13.332226226256827,15.039966829770195
77,770.0,12.25599204642623,13.337578698045778,15.045264118825882
78,780.0,12.253267353356266,13.342887480645322,15.050572306028537
79,790.0,12.250552153027586,13.3481596964137,15.055891385123731
80,800.0,12.247842256918407,13.353387252299743,15.061220657211267
81,810.0,12.245145477628185,13.358577782801996,15.066560677345727
82,820.0,12.242458351621739,13.36373256989705,15.07191137426058
83,830.0,12.23978062725099,13.368837023302566,15.077272685465632
84,840.0,12.237112323209464,13.373907857476297,15.082644220380585
85,850.0,12.234454015280747,13.378935615366178,15.088026294662555
86,860.0,12.231805062373164,13.383928960082203,15.093419344337214
87,870.0,12.229165787537413,13.38887769960612,15.0988226915971
88,880.0,12.226536045110757,13.393779066137018,15.104236691144592
89,890.0,12.223915531640257,13.39865612591416,15.10966150634892
90,900.0,12.221304814548875,13.403482943193504,15.115096880934068
91,910.0,12.218703469835612,13.40826780398297,15.120542999431175
92,920.0,12.216111663813294,13.413041519790498,15.125999770405347
93,930.0,12.213529684851844,13.417749820986476,15.131467529439957
94,940.0,12.210956811605403,13.422389637629303,15.136945847399438
95,950.0,12.20839335935936,13.427020310583769,15.142435016842985
96,960.0,12.20583923941361,13.431637144377303,15.14793509463202
97,970.0,12.203289833556576,13.436921602548479,15.153445913479858
98,980.0,12.200754296246814,13.441648712974764,15.158967658955419
99,990.0,12.198227955973083,13.44558012334571,15.164500603591076
100,1000.0,,,
