,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
91,910.0,231.29780548905683,158.95617335972128,111.31569744536537
92,920.0,232.94451586121156,159.50178323135188,111.13809995861796
93,930.0,234.58394861060452,160.0463210035464,110.95949886635829
94,940.0,236.21617576396866,160.584237751188,110.77984361603369
95,950.0,237.8412293656609,161.13991373411633,110.59913983005643
96,960.0,239.45917092423846,161.71228293049208,110.41742855065192
97,970.0,241.07011548379052,162.58648919053093,110.23467497759016
98,980.0,242.6739687649001,163.40982258120442,110.05089632108351
99,990.0,244.27083702271392,163.60245561628028,109.86613488568156
100,1000.0,,,
