calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
48d6b3f7-e7be-46f3-a34f-f71a03718fcb,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2112,2112,2690.02
1a5e10cd-08a7-4df0-969a-db34e6dd61b1,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2130,2130,2701.92
0e7fa463-1e17-4711-b0f6-f5ad8fa69dd8,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2132-1,2132-1,2714.97
fa772e6e-1f96-4f20-8730-c1f44b7b65c8,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2131-2,2131-2,2732.31
8a92e3b9-bd0f-4b5f-a9fe-72ac52afaaed,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1012-1,1012-1,2741.73
af3569b7-f617-4865-90f3-af9338ce65e0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1011-2,1011-2,2805.46
ab721607-f4c6-4d79-8ae5-53d0a3c72a7d,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--111,111,-1492.54
260d4b4f-4bd3-4201-86d1-50c671793fed,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--211,211,-2054.51
cdbf21f8-5521-4e5f-a72a-174fa2cbda8b,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--112,112,-3484.17
9119806f-c901-4350-8e47-729d667d1c6d,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--100,100,-494.52
729a0899-679f-4e9f-be41-7972b73b463f,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--101,101,-710.49
a2433d9d-9823-4d23-8872-4c2524718bce,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--201,201,-764.01
d2eb1ca2-2164-4b02-b21b-d34b38f72a5b,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--110,110,-830.05
50b90ad2-6c2e-4003-bc33-045dedafca9c,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--001,001,0.00
