,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
71,710.0,20.70145093080175,25.06410079586356,25.153473639197806
72,720.0,20.71478624582983,24.997792592000444,25.178287791518155
73,730.0,20.758344458887,25.073774117970792,25.19557128355003
74,740.0,20.79071056758465,25.061672032366385,25.23520314670666
75,750.0,20.819500446610295,25.170503547508037,25.252413745881366
76,760.0,20.856165245071132,25.083485897122966,25.279331035788438
77,770.0,20.88627635862674,24.93575403707017,25.314515836122474
78,780.0,20.91906418784891,25.249851551796795,25.341838377429433
79,790.0,20.979149765874872,24.89172506855633,25.35052996918002
80,800.0,20.954877306977682,25.24408074245355,25.38882529877896
81,810.0,21.009025429937026,25.318206956966094,25.41102934161526
82,820.0,21.04269749087536,24.598238956544574,25.434796796732943
83,830.0,21.071628269182234,25.433576594570585,25.447927630932114
84,840.0,21.092875106318765,24.947823697656986,25.478844767423347
85,850.0,21.131173456983813,25.404543455338068,25.5170503464318
86,860.0,21.152775188283844,24.857678684893337,25.517707473427382
87,870.0,21.185611779882525,24.668978744590582,25.55164776291194
88,880.0,21.21548936261362,26.003371033549758,25.57966409024762
89,890.0,21.237122202451857,24.481026892284813,25.59321630933799
90,900.0,21.26753412761882,24.951194752215713,25.61854309848156
91,910.0,21.294076346891135,26.55061686456301,25.640834376137683
92,920.0,21.311302809736688,24.08881119808851,25.67072666285212
93,930.0,21.355042524966095,22.84382421198796,25.680447878560297
94,940.0,21.371949923545056,27.09397327961257,25.70256648495936
95,950.0,21.402599216657634,26.83337916108939,25.733859226630877
96,960.0,21.51572517267686,75.44182625833055,25.74631443130996
97,970.0,21.361400635136246,32.94543689992779,25.771035855899843
98,980.0,21.47270121026174,-120.07433183258864,25.802065400350997
99,990.0,21.50831176116885,61.576084844004264,25.812098415442215
100,1000.0,,,
