calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ccc846f-e3cd-4a20-a8c6-7155288a7b58,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-06,negative,254.808,104.779,104.779,-0.000,0.000,0.000,104.779,254.808,104.779,0.000,0.000,0.000,104.779,104.779,254.808,0.000,0.000,-0.000,0.000,-0.000,0.000,130.953,0.000,0.000,-0.000,0.000,0.000,0.000,130.953,0.000,-0.000,0.000,0.000,-0.000,0.000,130.953
8ccc846f-e3cd-4a20-a8c6-7155288a7b58,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-06,positive,254.806,104.778,104.778,-0.000,-0.000,-0.000,104.778,254.806,104.778,-0.000,-0.000,-0.000,104.778,104.778,254.806,-0.000,-0.000,0.000,-0.000,0.000,-0.000,130.953,-0.000,-0.000,0.000,-0.000,-0.000,0.000,130.953,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.953
046152ca-ddd7-48af-a0ad-61766dbdc768,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.200898546866677,5.200898546866677,5.200898546866677,90.0,90.0,90.0,1e-08,negative,130.952,206.761,206.761,0.000,0.000,0.000,206.761,130.952,206.761,0.000,0.000,0.000,206.761,206.761,130.952,0.000,0.000,0.000,0.000,0.000,-0.000,-71.236,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.236,0.000,0.000,0.000,-0.000,0.000,0.000,-71.236
046152ca-ddd7-48af-a0ad-61766dbdc768,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.200898546866677,5.200898546866677,5.200898546866677,90.0,90.0,90.0,1e-08,positive,130.952,206.761,206.761,-0.000,-0.000,-0.000,206.761,130.952,206.761,-0.000,-0.000,-0.000,206.761,206.761,130.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.236,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.236,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.236
b873a7e6-a8f1-4519-be72-9b92da87483a,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.200898546866677,5.200898546866677,5.200898546866677,90.0,90.0,90.0,1e-07,negative,130.952,206.762,206.762,0.000,0.000,0.000,206.762,130.952,206.762,0.000,0.000,0.000,206.762,206.762,130.952,0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.236,0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.236,0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.236
b873a7e6-a8f1-4519-be72-9b92da87483a,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.200898546866677,5.200898546866677,5.200898546866677,90.0,90.0,90.0,1e-07,positive,130.951,206.761,206.761,-0.000,-0.000,-0.000,206.761,130.951,206.761,-0.000,-0.000,-0.000,206.761,206.761,130.951,-0.000,-0.000,-0.000,0.000,0.000,0.000,-71.236,-0.000,-0.000,0.000,0.000,0.000,-0.000,-71.236,-0.000,0.000,0.000,0.000,-0.000,-0.000,-71.236
61cb003b-534b-4dcc-8fd9-70f64b188dd3,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.200898546866677,5.200898546866677,5.200898546866677,90.0,90.0,90.0,1e-06,negative,130.954,206.764,206.764,0.000,0.000,0.000,206.764,130.954,206.764,0.000,0.000,0.000,206.764,206.764,130.954,0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.235,0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.235,0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.235
61cb003b-534b-4dcc-8fd9-70f64b188dd3,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.200898546866677,5.200898546866677,5.200898546866677,90.0,90.0,90.0,1e-06,positive,130.949,206.759,206.759,-0.000,-0.000,-0.000,206.759,130.949,206.759,-0.000,-0.000,-0.000,206.759,206.759,130.949,-0.000,-0.000,-0.000,0.000,0.000,0.000,-71.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,-71.235,-0.000,0.000,0.000,0.000,-0.000,-0.000,-71.235
e0bb35e4-d086-4522-acb4-1307b79ad0bb,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.983073661235944,3.983073661235944,4.556163548792241,90.0,90.0,120.00000000000001,1e-08,negative,181.737,202.576,44.717,-0.000,-0.000,0.000,202.576,181.737,44.717,-0.000,-0.000,0.000,44.717,44.717,813.660,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.469,0.000,0.000,-0.000,0.000,0.000,0.000,17.469,0.000,0.000,-0.000,0.000,0.000,0.000,85.425
e0bb35e4-d086-4522-acb4-1307b79ad0bb,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.983073661235944,3.983073661235944,4.556163548792241,90.0,90.0,120.00000000000001,1e-08,positive,277.581,106.732,44.717,-0.000,-0.000,-0.000,106.732,277.581,44.717,-0.000,-0.000,-0.000,44.717,44.717,813.660,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.468,0.000,-0.000,0.000,-0.000,0.000,-0.000,17.468,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.425
2c612f9f-3690-4818-aa2a-c9008fce104f,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.983073661235944,3.983073661235944,4.556163548792241,90.0,90.0,120.00000000000001,1e-07,negative,277.581,106.732,44.717,0.000,0.000,0.000,203.542,180.771,44.717,0.000,-0.000,0.000,44.717,44.717,813.662,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.468,0.000,0.000,0.000,0.000,-0.000,0.000,17.468,0.000,0.000,-0.000,0.000,0.000,0.000,85.425
2c612f9f-3690-4818-aa2a-c9008fce104f,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.983073661235944,3.983073661235944,4.556163548792241,90.0,90.0,120.00000000000001,1e-07,positive,181.736,202.577,44.717,0.000,0.000,-0.000,106.732,277.581,44.717,-0.000,-0.000,-0.000,44.717,44.717,813.658,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.468,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.468,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.425
70e2c811-c505-422e-8cf0-c942225fb2ab,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.983073661235944,3.983073661235944,4.556163548792241,90.0,90.0,120.00000000000001,1e-06,negative,181.742,202.572,44.717,-0.000,-0.000,0.000,106.732,277.582,44.717,0.000,0.000,0.000,44.717,44.717,813.680,0.000,-0.000,0.000,0.000,0.000,-0.000,17.468,0.000,0.000,0.000,0.000,-0.000,0.000,17.468,0.000,0.002,-0.002,-0.000,-0.000,-0.000,-11.385
70e2c811-c505-422e-8cf0-c942225fb2ab,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,oqmd-1224493,oqmd-1224493,3.983073661235944,3.983073661235944,4.556163548792241,90.0,90.0,120.00000000000001,1e-06,positive,277.580,106.731,44.717,-0.000,-0.000,-0.000,202.570,181.742,44.717,0.000,0.000,-0.000,44.717,44.717,813.640,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.468,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.468,-0.000,-0.002,0.002,0.000,0.000,0.000,-11.385
