,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
17,170.0,2.7638497605252862e-05,1.6274401856128357e-05,3.062316361910505e-05,2.7233110889703424e-05,2.9833694619775894e-05,3.30239968799508e-05,3.24415164025156e-05,3.1608036022000296e-05,3.316787928075747e-05,1.76825419384907e-05,1.989628021915212e-05
18,180.0,2.8299824037422927e-05,1.683860229130244e-05,3.1301434492173825e-05,2.7970263021188242e-05,3.06061041266844e-05,3.3833139937431e-05,3.324529717187275e-05,3.2340847313374376e-05,3.390114227824119e-05,1.8437275345061936e-05,2.0529923901889296e-05
19,190.0,2.889566375501646e-05,1.7356201570441925e-05,3.1898692846725716e-05,2.861268194844796e-05,3.127780201513768e-05,3.453948977344887e-05,3.394841503519877e-05,3.297226319325567e-05,3.452943592320121e-05,1.9128586449532935e-05,2.108624453610387e-05
20,200.0,2.9436411110259446e-05,1.784124804673186e-05,3.242764878948715e-05,2.9173026675526822e-05,3.18623190191361e-05,3.515678318797069e-05,3.4564066057275714e-05,3.351560140434009e-05,3.50668970230504e-05,1.976398885459151e-05,2.1574417207888893e-05
21,210.0,2.993211605858745e-05,1.8298598177987164e-05,3.289887355316897e-05,2.965813582619924e-05,3.237105666915235e-05,3.569599720591322e-05,3.510376375484483e-05,3.3982468363534114e-05,3.5525162982222624e-05,2.0354847012165232e-05,2.2002010644125345e-05
22,220.0,3.0389878191913673e-05,1.8729262079383308e-05,3.3321508836825134e-05,3.0083285570409726e-05,3.281350473878857e-05,3.616711554610588e-05,3.557726217957597e-05,3.438275247506884e-05,3.5914011872854075e-05,2.0905748757793493e-05,2.2379035802799236e-05
23,230.0,3.081625227547655e-05,1.913827884375483e-05,3.37026802751981e-05,3.04547612547508e-05,3.3198691802508525e-05,3.657876705020581e-05,3.59927411342443e-05,3.472480434832099e-05,3.624233574676899e-05,2.141980453863365e-05,2.271109433574593e-05
24,240.0,3.12162511233003e-05,1.952856256327195e-05,3.404922781787371e-05,3.0777760815212677e-05,3.353331493761366e-05,3.693822679739955e-05,3.635764375821171e-05,3.501582477306917e-05,3.65175043785134e-05,2.1904521025396146e-05,2.3003467165910113e-05
25,250.0,3.159454873773379e-05,1.9903756828101422e-05,3.436601528512275e-05,3.106519321927236e-05,3.3823265907677196e-05,3.7251556373346726e-05,3.667812667910378e-05,3.52620605407467e-05,3.6746312601211244e-05,2.2362497045914058e-05,2.32623096423701e-05
26,260.0,3.195436531950841e-05,2.0263765341695596e-05,3.465740549108525e-05,3.13159520925272e-05,3.407424620095503e-05,3.752407427915173e-05,3.695908833140189e-05,3.5468877578116574e-05,3.6933524195029865e-05,2.2797790865624494e-05,2.3492872620108538e-05
27,270.0,3.2298808024753317e-05,2.0612232068293224e-05,3.492743884771114e-05,3.153310936077926e-05,3.429048610365544e-05,3.776049374867306e-05,3.720526537838951e-05,3.564090819716022e-05,3.708379452391206e-05,2.321412174899088e-05,2.3696260379139634e-05
28,280.0,3.263177883416929e-05,2.0953765341335636e-05,3.517899998495184e-05,3.172706142571305e-05,3.4476204338279804e-05,3.796471739257578e-05,3.742067793320003e-05,3.5781854931898735e-05,3.720206397060034e-05,2.3611040546509955e-05,2.3876543683160903e-05
29,290.0,3.295447042457482e-05,2.1288008782832694e-05,3.5414869649967256e-05,3.189929945918145e-05,3.4634615867693995e-05,3.814014239711937e-05,3.76087545797685e-05,3.58952232721776e-05,3.729127675448151e-05,2.3994482539209522e-05,2.4037799579431044e-05
30,300.0,3.326871037856621e-05,2.161395650348501e-05,3.5637575844380884e-05,3.204535527913809e-05,3.4768291199238954e-05,3.8290065868375784e-05,3.777226505636855e-05,3.598424131837198e-05,3.735430417023191e-05,2.436579364937824e-05,2.4179978518493087e-05
31,310.0,3.3576573123194063e-05,2.1934993841187644e-05,3.58490156996514e-05,3.217380873629295e-05,3.4880646002742156e-05,3.8416921220483176e-05,3.791365113112337e-05,3.605139883451555e-05,3.739436014782338e-05,2.4725057917232386e-05,2.430641699159131e-05
32,320.0,3.3879768179037184e-05,2.2252519338343793e-05,3.605080005919407e-05,3.2288530610552905e-05,3.4973332104615705e-05,3.852280817882677e-05,3.803543355125637e-05,3.609889348443196e-05,3.7413572199882564e-05,2.5075560042195022e-05,2.44187748080454e-05
33,330.0,3.417921968761235e-05,2.256808253774587e-05,3.624462449402526e-05,3.2387966688307785e-05,3.504813767067305e-05,3.86098086706315e-05,3.81393080486303e-05,3.6128424221529775e-05,3.741340268438758e-05,2.541653121054438e-05,2.4518790647419495e-05
34,340.0,3.447613122621556e-05,2.2881976709626815e-05,3.643161125695674e-05,3.24758244041935e-05,3.510707861422005e-05,3.8679641878227904e-05,3.822682000296685e-05,3.6141959616350275e-05,3.739669162270051e-05,2.5751554508123125e-05,2.460934702506654e-05
35,350.0,3.4772303787975e-05,2.3194511306502527e-05,3.66130263752711e-05,3.25466049880139e-05,3.515167397112719e-05,3.873409002925796e-05,3.8299982474278663e-05,3.6141104202246744e-05,3.736466229986122e-05,2.608245003799399e-05,2.4688451026025943e-05
36,360.0,3.506777420118732e-05,2.350720161616095e-05,3.678998451712996e-05,3.2615584368324704e-05,3.518308959409181e-05,3.877417653252275e-05,3.835993465682505e-05,3.612705186949178e-05,3.731826707474592e-05,2.6405947707490885e-05,2.4759416181972102e-05
37,370.0,3.536294763626941e-05,2.3820300558766107e-05,3.69630433338285e-05,3.267357065462611e-05,3.520269455397838e-05,3.8801318162824927e-05,3.840763603444286e-05,3.610124872011255e-05,3.7259257542959036e-05,2.672662285821925e-05,2.4822877781065126e-05
38,380.0,3.565940155841352e-05,2.4134429315262752e-05,3.7133244995343306e-05,3.271183399959285e-05,3.5211420212896034e-05,3.881658454822956e-05,3.844425604426271e-05,3.606442389741946e-05,3.718829618773552e-05,2.7044959510423952e-05,2.487796576105911e-05
39,390.0,3.595767294063469e-05,2.445088900504073e-05,3.7301304653870945e-05,3.275747502596575e-05,3.520999916351387e-05,3.88209524166439e-05,3.8470528074624226e-05,3.601784523673935e-05,3.710672430859837e-05,2.7359370765446573e-05,2.4927427566263008e-05
40,400.0,3.6258116594395716e-05,2.4770160481007543e-05,3.746773718922536e-05,3.279147824762647e-05,3.5199631641434895e-05,3.881519026378368e-05,3.8487422045707084e-05,3.5961934190831344e-05,3.7015697534623585e-05,2.7672947263239082e-05,2.4970170344211853e-05
41,410.0,3.656169369905837e-05,2.5092579822634963e-05,3.7633046246214395e-05,3.280984273521011e-05,3.5180707987758804e-05,3.880000617117719e-05,3.849593739239128e-05,3.58977343677225e-05,3.691551408966551e-05,2.798503670271797e-05,2.5008465325504127e-05
42,420.0,3.686824139586008e-05,2.541823603722709e-05,3.77978742779763e-05,3.283771125077885e-05,3.515409614798004e-05,3.8776145589134345e-05,3.849658389790084e-05,3.582599690138609e-05,3.680695498200417e-05,2.829673567417806e-05,2.5043196138238745e-05
43,430.0,3.7178819374807325e-05,2.574797459312467e-05,3.7962628894783845e-05,3.285403271062167e-05,3.512035831981462e-05,3.874435690891524e-05,3.848947899072776e-05,3.57469895641012e-05,3.669106260362052e-05,2.8608815042382775e-05,2.507266077218198e-05
44,440.0,3.749361328762572e-05,2.6082521702484878e-05,3.8127509653359936e-05,3.286222726444744e-05,3.507987042002217e-05,3.8705109449341845e-05,3.847543735527233e-05,3.5661317921168574e-05,3.6567691712297504e-05,2.8921235070636374e-05,2.509761072558081e-05
45,450.0,3.78125223157973e-05,2.6422128249720887e-05,3.829316520506442e-05,3.287288563225351e-05,3.503335238750984e-05,3.86590002377461e-05,3.845531945815086e-05,3.5570018261694735e-05,3.643779908538821e-05,2.9233757918520343e-05,2.51198772699455e-05
46,460.0,3.813726031979771e-05,2.6767119098457618e-05,3.845989296313897e-05,3.2877713121326744e-05,3.498127445544799e-05,3.8606387546572554e-05,3.842941860785603e-05,3.5473068529869e-05,3.63030356746885e-05,2.9548122182932706e-05,2.5139120105726614e-05
47,470.0,3.846710118825989e-05,2.7118407825794796e-05,3.862785369277008e-05,3.287103464772935e-05,3.492384712973949e-05,3.8547311738944854e-05,3.8397258205193444e-05,3.537087826025471e-05,3.6161418048323485e-05,2.9864725356644592e-05,2.515515872813916e-05
48,480.0,3.880260920196643e-05,2.7476609485860845e-05,3.879742994249217e-05,3.286975969294814e-05,3.486142735274616e-05,3.8482921619186175e-05,3.8360065329453156e-05,3.526386068145466e-05,3.601512569769632e-05,3.0182625118486895e-05,2.5169594039053627e-05
49,490.0,3.914468152819408e-05,2.7841818170642605e-05,3.896888402145845e-05,3.287021703593764e-05,3.479428437970612e-05,3.84130361116316e-05,3.8318435729325574e-05,3.5152243010355496e-05,3.586494421033134e-05,3.0503455952278333e-05,2.5181343656486838e-05
50,500.0,3.949242503572643e-05,2.821406224152919e-05,3.914233910719356e-05,3.285975473634102e-05,3.472293232497408e-05,3.833812680435346e-05,3.827205672482771e-05,3.503676520583177e-05,3.5709191219195005e-05,3.0827566586161134e-05,2.519041879519718e-05
51,510.0,3.984698447399589e-05,2.8594126190829526e-05,3.931819383782856e-05,3.2846638004366274e-05,3.4647724814195244e-05,3.8258742952570605e-05,3.822123823789342e-05,3.4917242894347184e-05,3.5549561127188146e-05,3.115419439890359e-05,2.5197782958156665e-05
52,520.0,4.020954336936488e-05,2.898301787502809e-05,3.949663057642578e-05,3.2835971332481766e-05,3.4568510788220794e-05,3.817461512863941e-05,3.81662957575778e-05,3.47939649812818e-05,3.5385989135290365e-05,3.1484384627417906e-05,2.5203226859723853e-05
53,530.0,4.0579125138064196e-05,2.938086495456389e-05,3.967768387724248e-05,3.28217827980573e-05,3.448597794390775e-05,3.808645451225425e-05,3.8107955917607514e-05,3.4667657756261714e-05,3.521921282871302e-05,3.181849118658129e-05,2.520707569506336e-05
54,540.0,4.0956065348608095e-05,2.9788443816048406e-05,3.986180095213792e-05,3.2803370020981145e-05,3.440015874138746e-05,3.799426707490854e-05,3.80456185178783e-05,3.453837807967524e-05,3.504916996772714e-05,3.2157070819217716e-05,2.5209836819723757e-05
55,550.0,4.1341484053071046e-05,3.0205566098195237e-05,4.0048976386279045e-05,3.279244268828531e-05,3.4310777455855386e-05,3.789810962436282e-05,3.79796886111892e-05,3.44054596384999e-05,3.487710584015899e-05,3.250008528205029e-05,2.5211337872004107e-05
56,560.0,4.173513577442409e-05,3.0633297612961405e-05,4.023937727308485e-05,3.2768590078817774e-05,3.4218736593993425e-05,3.77985867554803e-05,3.7910680849331335e-05,3.427015933188714e-05,3.4700506618153126e-05,3.2847464600309e-05,2.5211179672825842e-05
57,570.0,4.213681038015156e-05,3.107208585972587e-05,4.043314873145564e-05,3.2742236776091605e-05,3.412407956455861e-05,3.769591288315945e-05,3.783868582545069e-05,3.413260091710473e-05,3.452109908671961e-05,3.320012459484946e-05,2.52111851523411e-05
58,580.0,4.254815366389464e-05,3.152257800841153e-05,4.0630588121493186e-05,3.2726593540792624e-05,3.4026502717424874e-05,3.758981110884371e-05,3.776343969961863e-05,3.3992481089545015e-05,3.434124057013656e-05,3.355793350586838e-05,2.521007348535302e-05
59,590.0,4.296904275228177e-05,3.1985007494947296e-05,4.083187786841959e-05,3.270173655496455e-05,3.392654237894093e-05,3.748043739254443e-05,3.768543316764396e-05,3.384995304229524e-05,3.4157665849303786e-05,3.392152300846479e-05,2.520661833998938e-05
60,600.0,4.339903278966237e-05,3.246044173215789e-05,4.103691506947461e-05,3.26806327571652e-05,3.382444213632339e-05,3.7368607365525026e-05,3.760489179673694e-05,3.37053789790717e-05,3.397253602942219e-05,3.429151822182232e-05,2.5203238557308872e-05
61,610.0,4.383886231753821e-05,3.2949364349441337e-05,4.1246105792669626e-05,3.265712973142403e-05,3.371981171042274e-05,3.725392377579685e-05,3.75218905847433e-05,3.3559154219750734e-05,3.378641466235493e-05,3.466777877171378e-05,2.519964541855355e-05
62,620.0,4.428894022560021e-05,3.34522561260746e-05,4.1459357532451565e-05,3.262585678295096e-05,3.3613357520293405e-05,3.713658748684323e-05,3.743669564292572e-05,3.341048741505025e-05,3.359657007088783e-05,3.505017099813754e-05,2.5194712223906398e-05
63,630.0,4.474998302342944e-05,3.3970090496590854e-05,4.167685965712818e-05,3.259816793987899e-05,3.3504794811810805e-05,3.701677514238637e-05,3.7348771722262844e-05,3.326012425812428e-05,3.3405059041412644e-05,3.5439703512782e-05,2.5189621656620504e-05
64,640.0,4.522185151549854e-05,3.450312421304201e-05,4.1898925742111025e-05,3.257086280722343e-05,3.339414843286509e-05,3.689451796902885e-05,3.725847772788826e-05,3.310860932650138e-05,3.321480271203871e-05,3.5836585434954035e-05,2.518333667356236e-05
65,650.0,4.5704923632748526e-05,3.5052757240492535e-05,4.212565253278194e-05,3.2545711444711446e-05,3.328214211639593e-05,3.6770464756615214e-05,3.716636355599293e-05,3.295579417981198e-05,3.30218204203918e-05,3.624130531233713e-05,2.5177454956652595e-05
66,660.0,4.619954657194813e-05,3.561941610787768e-05,4.2356986289371964e-05,3.251365018870165e-05,3.31682130990812e-05,3.6644089997299005e-05,3.7072060407066685e-05,3.2800955465198975e-05,3.282609728398994e-05,3.665327567821644e-05,2.5171148546636275e-05
67,670.0,4.670609076157434e-05,3.620434266084639e-05,4.259315865623329e-05,3.2485069025129096e-05,3.305259373075219e-05,3.6515321818718794e-05,3.6975501973499955e-05,3.2644917018089774e-05,3.262888959433596e-05,3.707348103957996e-05,2.5163695745076852e-05
68,680.0,4.722552917956876e-05,3.680774014197216e-05,4.283439117786525e-05,3.245983244174178e-05,3.293526835728942e-05,3.638452251495135e-05,3.687798947396557e-05,3.248756508415023e-05,3.243266908160707e-05,3.7503021746929185e-05,2.515631958523174e-05
69,690.0,4.775740148444828e-05,3.7430748113957745e-05,4.308059481193645e-05,3.242660587929369e-05,3.281701947832167e-05,3.625207225237414e-05,3.677824004200624e-05,3.2329348745831335e-05,3.223677871743726e-05,3.7940688994508364e-05,2.514936357893034e-05
70,700.0,4.830216313029618e-05,3.807470651556208e-05,4.333215420636635e-05,3.2396120758437036e-05,3.269736776850216e-05,3.61182471404871e-05,3.6676103354548314e-05,3.2170437118996556e-05,3.203732007623046e-05,3.838791617778832e-05,2.51424511075719e-05
71,710.0,4.886135850284142e-05,3.874040780075079e-05,4.358907929749495e-05,3.236631784707602e-05,3.2575999346277875e-05,3.5982542885050616e-05,3.657275317179543e-05,3.201063481400915e-05,3.183727579624058e-05,3.884516526497599e-05,2.513484191847325e-05
72,720.0,4.943443138043867e-05,3.9429192338000444e-05,4.3851515216437395e-05,3.233356710587905e-05,3.245387365156381e-05,3.5844464199382896e-05,3.646819213506883e-05,3.185034343148399e-05,3.163758503450665e-05,3.9311894383505764e-05,2.5126654973460497e-05
73,730.0,5.002160297327624e-05,4.0141923310139215e-05,4.411953111457007e-05,3.229885960962928e-05,3.233038736251428e-05,3.570592575629093e-05,3.636182227767114e-05,3.168606748284701e-05,3.143828631798654e-05,3.978969022641241e-05,2.5119094757214402e-05
74,740.0,5.062407091824913e-05,4.08800785588344e-05,4.439347550767255e-05,3.226824945925531e-05,3.2205259828038866e-05,3.556552052346153e-05,3.625392441137344e-05,3.152261782804123e-05,3.123547847078888e-05,4.027843780339196e-05,2.5110960822726894e-05
75,750.0,5.1242260110314765e-05,4.164491823394129e-05,4.4673534049087116e-05,3.224098271930342e-05,3.207964590593313e-05,3.5423124206139354e-05,3.6144378644278094e-05,3.1361262511196964e-05,3.103545093173585e-05,4.077781506295488e-05,2.5101636911766873e-05
76,760.0,5.1875904806177824e-05,4.243779780376909e-05,4.4959350871877235e-05,3.220965708041843e-05,3.195339985390791e-05,3.528060481617579e-05,3.6033431318271916e-05,3.119606524964214e-05,3.08352154153861e-05,4.1289508558653005e-05,2.5094601617824627e-05
77,770.0,5.25260901088663e-05,4.3260210814122455e-05,4.5251346762623516e-05,3.217254702414929e-05,3.1825165483117445e-05,3.513611164378654e-05,3.5921577859964934e-05,3.1031132387543095e-05,3.062988635112487e-05,4.181361612956713e-05,2.508723494418525e-05
78,780.0,5.319381401982147e-05,4.4114165708497554e-05,4.554989776618814e-05,3.2137138069936236e-05,3.169658967656066e-05,3.499057696021303e-05,3.580819911686214e-05,3.08664519521181e-05,3.0429635731719247e-05,4.235000888094102e-05,2.507833812921322e-05
79,790.0,5.3878798114676624e-05,4.500067205245924e-05,4.585502641713695e-05,3.210935261567792e-05,3.1567692808090395e-05,3.4843972187105936e-05,3.569403987911448e-05,3.069997841618707e-05,3.0224272761257734e-05,4.289985075494863e-05,2.5069638566231664e-05
80,800.0,5.458221610946169e-05,4.592204531459737e-05,4.6166723196936023e-05,3.2077599891556214e-05,3.1437135849790995e-05,3.469631930873333e-05,3.557821960523147e-05,3.053324283788672e-05,3.002207422815077e-05,4.346326003367038e-05,2.5062135537044612e-05
81,810.0,5.530437801310747e-05,4.688021495113904e-05,4.648530323976154e-05,3.204401616649486e-05,3.1306027366964856e-05,3.454718133316586e-05,3.546136290809618e-05,3.036710622244681e-05,2.9822292366596956e-05,4.404085589984899e-05,2.5053656297911655e-05
82,820.0,5.6045652673587684e-05,4.7876635264814365e-05,4.6810870273717e-05,3.201263022796403e-05,3.117457396352743e-05,3.4396389863730106e-05,3.534307343075718e-05,3.0200811910094453e-05,2.9617937069739388e-05,4.463385129553887e-05,2.5045709642798753e-05
83,830.0,5.680741523280999e-05,4.891473394357053e-05,4.714362581111018e-05,3.197861362998938e-05,3.10419679415658e-05,3.424669029255904e-05,3.522390198677418e-05,3.0032519831760224e-05,2.9416499205519683e-05,4.524228359442433e-05,2.5038133393668317e-05
84,840.0,5.759027874577327e-05,4.9996114948672095e-05,4.748388542810726e-05,3.1941353624138616e-05,3.090895704882415e-05,3.4095534740820666e-05,3.5104798698926415e-05,2.9865012382435547e-05,2.9214581101044316e-05,4.586619488436047e-05,2.5030299703138977e-05
85,850.0,5.8394117661089236e-05,5.112343495947935e-05,4.783150434391157e-05,3.190827223458956e-05,3.077539159332924e-05,3.394232884152401e-05,3.4983366792919476e-05,2.9698169157350056e-05,2.901278876279024e-05,4.650702833032027e-05,2.502300147379595e-05
86,860.0,5.9220923128596295e-05,5.229989149933381e-05,4.8186744710839215e-05,3.187536540903708e-05,3.064141156951817e-05,3.378975602593289e-05,3.486123177347547e-05,2.952963994922277e-05,2.8806796986838553e-05,4.716549529687281e-05,2.5014582393766827e-05
87,870.0,6.007101601941335e-05,5.352780824972392e-05,4.8550131640519524e-05,3.184265406466678e-05,3.050632595693311e-05,3.363551660234562e-05,3.473873539763335e-05,2.936088525365762e-05,2.860556395855605e-05,4.784203956554538e-05,2.5007967898249582e-05
88,880.0,6.094412581374314e-05,5.4810868557849705e-05,4.89214929616596e-05,3.181325189820008e-05,3.0370656195556157e-05,3.347985788538014e-05,3.461474729829167e-05,2.919284621652605e-05,2.84110973692827e-05,4.853790545369224e-05,2.5001042709413758e-05
89,890.0,6.184260162984824e-05,5.6152534780972964e-05,4.930118473570253e-05,3.177778218501548e-05,3.0235346532187268e-05,3.332508075313436e-05,3.449051716855974e-05,2.9024299661401272e-05,2.8205389040806018e-05,4.925248750949801e-05,2.4993885937524445e-05
90,900.0,6.276685666709684e-05,5.7556195014239934e-05,4.968934564910273e-05,3.1745452603495876e-05,3.009943714400002e-05,3.3169452691613084e-05,3.436475409654718e-05,2.8856276825446243e-05,2.800543373226646e-05,4.99879215851694e-05,2.498714499018696e-05
91,910.0,6.371761430608934e-05,5.9026465485905125e-05,5.008606581208209e-05,3.1715929666638794e-05,2.9962393158836886e-05,3.301265259933938e-05,3.423862834338686e-05,2.868836431996752e-05,2.7806170979562215e-05,5.0745468492610194e-05,2.4980602460764342e-05
92,920.0,6.46959258731394e-05,6.056768923064918e-05,5.049185484134991e-05,3.167918921761993e-05,2.9825365492645883e-05,3.285577986184246e-05,3.411175635382557e-05,2.8518695023346456e-05,2.761003517122437e-05,5.152460602287927e-05,2.4974633798098766e-05
93,930.0,6.570324904388797e-05,6.218451340456777e-05,5.090680748431929e-05,3.1645302480771326e-05,2.968850513380895e-05,3.2698519211045215e-05,3.398321052970073e-05,2.8350274481181488e-05,2.7405541331343642e-05,5.2326865797239634e-05,2.4967166219359274e-05
94,940.0,6.67405644420509e-05,6.388200194678264e-05,5.1331171717929786e-05,3.161468776348768e-05,2.955049218443018e-05,3.253990194538284e-05,3.385534049560215e-05,2.8181719743297202e-05,2.7200394120666326e-05,5.3153529161428926e-05,2.4960880744171914e-05
95,950.0,6.780862602652965e-05,6.56660284030458e-05,5.1765050750029027e-05,3.157960953609535e-05,2.9412639915224612e-05,3.238149975001603e-05,3.37265775854689e-05,2.8014737687999668e-05,2.700960654195068e-05,5.400570806459933e-05,2.495555355425095e-05
96,960.0,6.890892345614819e-05,6.754279226687367e-05,5.220890161827346e-05,3.1549615494869683e-05,2.9274680439178294e-05,3.222356288896494e-05,3.35966505661376e-05,2.784684251764636e-05,2.6806839920673652e-05,5.4883828123397076e-05,2.4949626557287662e-05
97,970.0,7.00427449129301e-05,6.951936977325318e-05,5.26629115422771e-05,3.151825959807781e-05,2.9136015625681938e-05,3.206419226197681e-05,3.346702390940451e-05,2.7677826881046093e-05,2.661111835133015e-05,5.578990511956758e-05,2.494435726422225e-05
98,980.0,7.12113157952481e-05,7.16028042312394e-05,5.3127286700483864e-05,3.148407412798555e-05,2.899718796537586e-05,3.190349768567054e-05,3.3336118830306564e-05,2.7509538997451083e-05,2.641942333542129e-05,5.672480914801342e-05,2.4940419485004507e-05
99,990.0,7.241608814695673e-05,7.380116558443926e-05,5.36023303235212e-05,3.145380851707892e-05,2.8858330888718474e-05,3.174394609861412e-05,3.3203851513801405e-05,2.7342946541821838e-05,2.622789852736495e-05,5.768946984485282e-05,2.493484405647947e-05
100,1000.0,,,,,,,,,,,
