,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
24,240.0,21.963830970570886,21.48554604132466,22.073595099361096,22.209425867525464,21.83142023385134,21.780756585864648,21.782847232485903,21.797160665918838,21.803832744032835,21.84113191220923,21.947992329287956
25,250.0,22.17681586822815,21.721664921976053,22.27901049771288,22.405501835529094,22.048573473026615,21.999571588057172,22.002821894196988,22.016073269541014,22.021785311954734,22.05859224036392,22.159152338708964
26,260.0,22.368408992975972,21.93539585007374,22.46375511194895,22.58179481450957,22.244584669185123,22.197166682466822,22.201452136545868,22.213754498241688,22.2185987301556,22.25475288868509,22.349485819509102
27,270.0,22.54129544873344,22.129359535935254,22.6304302378514,22.74080316650433,22.422006070207892,22.376090386182344,22.381303628889622,22.39275459408824,22.396812319240738,22.432205553158948,22.521547219903034
28,280.0,22.697765923042265,22.30582263722919,22.78125372495203,22.88465523594482,22.58303286898149,22.53853708080245,22.54458505619513,22.55526935507249,22.55861243917118,22.593175517749053,22.67752661548882
29,290.0,22.83978152964374,22.466750340620813,22.91812332421818,23.015170876066954,22.729558350977904,22.68640120825203,22.69320286275514,22.703194393389726,22.705886529563344,22.73957907981462,22.819307369305932
30,300.0,22.969027144448393,22.613850739568246,23.042668713858298,23.13391187657308,22.86322004786625,22.8213227467412,22.82880715759935,22.838170660071455,22.840268448648605,22.873071403033638,22.948514081440255
31,310.0,23.08695535894696,22.748612274327172,23.156294316916846,23.242223394271466,22.985438359387256,22.94472535217061,22.952830195016826,22.96162262449568,22.963176495245985,22.99508641354814,23.066552484330643
32,320.0,23.194822787813,22.872335330751984,23.260214630996757,23.341268087539913,23.097448895495162,23.057848361602048,23.066518647742658,23.074790307842175,23.075845308829038,23.106870102432797,23.17464267857175
33,330.0,23.293720142542814,22.986158934206774,23.355483463543433,23.432054326040536,23.200329595254225,23.161773675413407,23.170960705117686,23.178756188970638,23.179352662545572,23.209508371814533,23.27384687038948
34,340.0,23.384597215221223,23.091083330483187,23.443018198646104,23.51545957972638,23.295023505662208,23.25744837259176,23.267108862518143,23.27446783858769,23.27464200187934,23.303950366929364,23.36509257048332
35,350.0,23.46828369839874,23.18798911925502,23.52362000440987,23.592249875823622,23.382357954293287,23.345703772354785,23.355799124247966,23.36275699596904,23.362541440483618,23.391028071484033,23.449192043961023
36,360.0,23.545506590454767,23.277653497105625,23.597990715195305,23.663096039754237,23.463060723403807,23.42727153480304,23.437767219488702,23.44435568176248,23.443779804382103,23.47147280608293,23.526858659674243
37,370.0,23.61690479351823,23.360764075195632,23.66674698251454,23.728587297711478,23.537773727621353,23.502797291935636,23.5136623279513,23.51990983883392,23.519000214537485,23.54592915571801,23.598720670655055
38,380.0,23.683041396445873,23.437930659346453,23.730432175680967,23.78924270807049,23.607064609822327,23.572852215837194,23.584058726162965,23.589990908451888,23.588771613431593,23.614966758735218,23.665332861752606
39,390.0,23.74441404330583,23.509695315719824,23.789526422823116,23.845520800332764,23.671436597574814,23.637942860778704,23.649465694351324,23.655105678928948,23.65359857139709,23.679090313026702,23.727186422416388
40,400.0,23.801463713628298,23.576540991493204,23.844455110252195,23.897827729427377,23.73133690308816,23.698519558104223,23.71033596533284,23.715704685885374,23.713929650712565,23.738748092474317,23.784717338843322
41,410.0,23.854582181065204,23.63889891527606,23.89559609972349,23.946524196354304,23.787163900782616,23.754983595080656,23.767072948584744,23.772189395541137,23.770164557905066,23.794339215383207,23.838313547709642
42,420.0,23.904118368856306,23.697154964950553,23.94328587608946,23.991931340319926,23.839273276494307,23.80769336961427,23.82003692299941,23.824918363120542,23.82266027553937,23.84621986473581,23.88832105133723
43,430.0,23.950383781601882,23.751655159889424,23.98782479976816,24.03433577073775,23.887983309402454,23.85696968040524,23.869550359168457,23.87421252608253,23.871736332536933,23.894708625782528,23.93504915952071
44,440.0,23.993657161222814,23.802710409036198,24.029481607724925,24.073993877518053,23.93357942069501,23.903100285477823,23.915902505159913,23.9203597652281,23.917679345512457,23.94009107839804,23.97877499496956
45,450.0,24.03418848939418,23.85060062516316,24.068497281615336,24.11113553399968,23.976318100715943,23.946343840065207,23.95935334759791,23.963618844753515,23.960746941726182,23.98262375855964,24.01974737614563
46,460.0,24.072202437749823,23.895578298076455,24.105088381435827,24.145967287100937,24.0164303079757,23.986933306697104,24.000137041567342,24.004222824169464,24.001171156177605,24.022537584362347,24.05819017227875
47,470.0,24.107901350174735,23.937871604893463,24.139449926393127,24.178675113349616,24.05412441824789,24.02507891534555,24.038464887749903,24.04238202000125,24.039161380422474,24.06004082636473,24.09430520971394
48,480.0,24.141467827427377,23.977687123371243,24.171757891116787,24.209426806194706,24.08958878943419,24.06097073906438,24.074527922678328,24.07828658275106,24.074906928314128,24.095321689169076,24.12827479587654
49,490.0,24.173066972873784,24.015212204081404,24.202171374147444,24.23837404936324,24.122993997481927,24.09478094024706,24.108499177605687,24.112108744286818,24.108579273598092,24.128550560482697,24.160263916487906
50,500.0,24.20284834864123,24.05061704874875,24.230834486471107,24.26565422206167,24.154494790000612,24.126665734051944,24.14053565284661,24.144004782236728,24.140334005737984,24.15988197505001,24.190422152875698
51,510.0,24.23094768366897,24.084056534937424,24.25787800022987,24.29139197460098,24.18423179703131,24.15676710839454,24.170780047245536,24.17411674081642,24.1703125432309,24.189456333502086,24.21888535889492
52,520.0,24.257488368592856,24.115671821319708,24.28342079147143,24.31570060685835,24.21233303241789,24.185214333935356,24.19936227641364,24.202573941536503,24.198643637715332,24.21740141003485,24.24577713089935
53,530.0,24.282582767104433,24.145591762722113,24.307571105569007,24.338683277080165,24.23891521420792,24.212125292488917,24.226400808337516,24.229494312235662,24.22544469719462,24.243833677710334,24.271210099124662
54,540.0,24.30633336882335,24.17393415992712,24.3304276695634,24.360434064254882,24.26408492829882,24.237607648084747,24.25200384074136,24.25498555868312,24.25082295251414,24.268859475885744,24.29528706459317
55,550.0,24.328833805051957,24.20080686561722,24.352080672075225,24.381038903827953,24.28793965600602,24.261759881379195,24.276270341026674,24.279146199462463,24.274876487715783,24.292576040680277,24.318102002093667
56,560.0,24.350169745564784,24.22630876485271,24.372612628352375,24.40057641360176,24.310568683247322,24.284672205143163,24.299290966620717,24.302066481871144,24.297695151926344,24.3150724163514,24.339740946800898
57,570.0,24.370419691990044,24.2505306458803,24.392099145475306,24.419118624187796,24.332053906520294,24.306427376033987,24.32114888103299,24.32382919405327,24.319361367931663,24.33643026290959,24.360282779561917
58,580.0,24.389655681080587,24.273555974916796,24.41060960058787,24.43673162634661,24.35247054871889,24.327101415731846,24.341920478776704,24.34451038645303,24.339950850467105,24.356724573126083,24.37979992376551
59,590.0,24.407943909313396,24.295461586683516,24.428207743187702,24.45347614576404,24.371887796028073,24.34676425271378,24.361676030493363,24.36418001386714,24.359533245454013,24.37602431027308,24.398358964893685
60,600.0,24.425345288630055,24.31631830088935,24.44495223097608,24.46940805434113,24.390369365597785,24.365480294400424,24.380480258071934,24.382902507837667,24.378172699880885,24.394392976365754,24.416021202326807
61,610.0,24.44191594183075,24.33619147350771,24.46089710747049,24.484578825877737,24.407974012390703,24.383308938101024,24.39839284823603,24.400737287814582,24.395928370721748,24.411889119361543,24.432843141678326
62,620.0,24.457707644932604,24.355141490536738,24.476092228446532,24.499035942877395,24.42475598247844,24.400305028062952,24.41546891194657,24.41773921839774,24.412854880170165,24.428566786640282,24.44887693481292
63,630.0,24.472768222835768,24.37322421093435,24.490583643354377,24.512823260354512,24.440765419105972,24.416519264973587,24.43175939600319,24.433959019009993,24.42900272351239,24.44447593112136,24.464170773766824
64,640.0,24.487141903841298,24.390491364565694,24.504413937023436,24.52598133173573,24.45604872702369,24.431998573440445,24.447311452401372,24.4494436315296,24.444418635143833,24.45966277554605,24.478769243969808
65,650.0,24.500869637798026,24.40699091026053,24.517622536292407,24.538547701276723,24.470648899882413,24.446786432270393,24.462168770292177,24.464236550704914,24.459145917531455,24.474170139748026,24.49271364146846
66,660.0,24.51398938205013,24.42276735845784,24.530245985595204,24.550557166849757,24.484605814879494,24.460923171758484,24.476371874778405,24.47837812156454,24.47322473731525,24.488037735117754,24.506042258266362
67,670.0,24.526536358850546,24.437862062339956,24.5423181950239,24.56204201645793,24.497956498322626,24.474446241673448,24.489958396254902,24.491905807511504,24.486692392223375,24.50130242993932,24.518790639357814
68,680.0,24.538543287430464,24.452313480905776,24.553870663952882,24.573032241447052,24.51073536532396,24.487390453173173,24.5029633135427,24.5048544323358,24.499583552019345,24.513998488835398,24.5309918146118
69,690.0,24.550040593514975,24.466157417000396,24.5649326829294,24.583555728950437,24.522974436448155,24.499788197489774,24.51541917367256,24.517256398986742,24.511930476311424,24.526157789135688,24.54267650825539
70,700.0,24.56105659876357,24.479427232981983,24.5755315161853,24.593638435887197,24.534703533795714,24.51166964388307,24.52735629083018,24.529141887605096,24.52376321171263,24.537810016677657,24.553873328387443
71,710.0,24.57161769226344,24.492154046360977,24.585692566880883,24.603304546441464,24.545950458710625,24.52306291906522,24.538802926677164,24.54053903501856,24.535109770545667,24.548982843219633,24.56460893865548
72,720.0,24.581748486012913,24.50436690750985,24.59543952688989,24.61257661484125,24.55674115304252,24.533994270040576,24.549785454002407,24.551474097645396,24.54599629302862,24.559702087409025,24.57490821397885
73,730.0,24.591471956065444,24.516092961276097,24.604794512770415,24.621475694928876,24.567099845670793,24.544488212080374,24.56032850543228,24.5619715995267,24.556447194655068,24.569991861014092,24.584794381984434
74,740.0,24.600809570806224,24.527357594135133,24.61377818934017,24.630021457932454,24.577049185801915,24.554567663353858,24.570455108729707,24.572054467010062,24.56648530028408,24.57987470193107,24.594289151621012
75,750.0,24.609781407697046,24.538184568332504,24.622409882137028,24.638232299617076,24.586610364379524,24.564254067567017,24.580186810039496,24.581744151435583,24.57613196628491,24.589371695315684,24.60341283026647
76,760.0,24.618406259649237,24.5485961443104,24.630707679868898,24.646125437918105,24.595803224798455,24.573567505807556,24.58954378628595,24.59106074102354,24.585407191931854,24.598502584021503,24.612184430473196
77,770.0,24.62670173204885,24.55861319255852,24.63868852788454,24.653717001989847,24.6046463639801,24.58252679866297,24.598544947794032,24.600023063031948,24.594329721110537,24.607285869413595,24.62062176739014
78,780.0,24.63468433139417,24.56825529592068,24.64636831352096,24.661022113519017,24.613157224752587,24.591149599562048,24.60720803209021,24.608648777133254,24.60291713528319,24.61573890349033,24.628741547775814
79,790.0,24.642369546291672,24.577540843270132,24.653761944139553,24.66805496107574,24.621352180375485,24.59945248018715,24.615549689734014,24.616954460859365,24.611185938556197,24.623877973169417,24.63655945141124
80,800.0,24.649771921638713,24.58648711537212,24.660883418551737,24.674828868141788,24.629246611960756,24.60745100871457,24.623585562941848,24.624955687871157,24.61915163560445,24.631718377471657,24.644090205654276
81,810.0,24.656905126566354,24.595110363660982,24.66774589246083,24.681356355465738,24.63685497946046,24.61515982155957,24.63133035768327,24.632667099730917,24.62682880312681,24.63927449828874,24.65134765377398
82,820.0,24.663782016780345,24.603425882597193,24.67436173848447,24.6876491982312,24.64419088682296,24.622592689232945,24.638797909859115,24.640102471783216,24.634231155436154,24.646559865324964,24.658344817654402
83,830.0,24.6704146917854,24.61144807618262,24.68074260127467,24.69371847854922,24.651267141856223,24.62976257685218,24.646001246107954,24.647274773689045,24.64137160472611,24.653587215761977,24.66509395539161
84,840.0,24.676814547480607,24.619190519174698,24.68689944816168,24.69957463371009,24.65809581128199,24.636681699795734,24.65295263973144,24.654196225100495,24.648262316500002,24.660368549118818,24.67160661424564
85,850.0,24.682992324566584,24.626666013464394,24.692842615763535,24.705227500565698,24.66468827141576,24.643361574939075,24.659663662179476,24.660878346916125,24.65491476059954,24.666915177751857,24.677893679376247
86,860.0,24.68895815310975,24.633886640052584,24.69858185289327,24.71068635639293,24.67105525486373,24.64981306786709,24.666145230491995,24.66733200851047,24.66133975822598,24.673237773379675,24.6839654187366
87,870.0,24.69472159361186,24.640863807021137,24.704126360114543,24.715959956565825,24.677206893589215,24.65604643641856,24.672407651054776,24.673567471294895,24.66754752530824,24.67934640998607,24.689831524465014
88,880.0,24.70029167491757,24.647608293817957,24.709484826230845,24.72105656931048,24.68315275866622,24.662071370884078,24.678460659992023,24.679594428930137,24.6735477125379,24.685250603420275,24.695501151086486
89,890.0,24.7056769292108,24.654130292210443,24.714665461985113,24.725984007786582,24.68890189700745,24.66789703114643,24.684313460486283,24.685422044480376,24.679349442358884,24.690959347979184,24.70098295079727
90,900.0,24.710885424355556,24.6604394441654,24.719676031198766,24.73074965974582,24.694462865326237,24.673532081025943,24.689974757290155,24.691058984771125,24.684961343173534,24.696481150230383,24.706285106085225
91,910.0,24.715924793823312,24.666544876918305,24.724523879580566,24.735360514959595,24.699843761566783,24.678984720067433,24.695452788666472,24.696513452187688,24.690391581000632,24.701824060314514,24.71141535991453
92,920.0,24.72080226438758,24.672455235478346,24.72921596139374,24.739823190613325,24.70505225401572,24.68426271298382,24.70075535597403,24.70179321412971,24.69564788879937,24.706995700931564,24.71638104367401
93,930.0,24.725524681793768,24.67817871276673,24.733758864165154,24.744143954831824,24.710095608287936,24.689373416951064,24.70588985109392,24.70690563031572,24.700737593653564,24.71200329421217,24.721189103082754
94,940.0,24.73009853455474,24.683723077590397,24.73815883160219,24.74832874850382,24.71498071236106,24.694323806930885,24.7108632818742,24.711857678115287,24.705667641991468,24.716853686642736,24.725846122218293
95,950.0,24.73452997604693,24.68909570062291,24.742421784851892,24.752383205510924,24.719714099818642,24.699120499182587,24.715682295754725,24.716655976069212,24.710444623001905,24.7215533722034,24.730358345818082
96,960.0,24.738824845018836,24.69430357855874,24.74655334225255,24.756312671547835,24.72430197144561,24.70376977310924,24.720353201718336,24.721306805743648,24.71507479039199,24.726108513867796,24.734731700000673
97,970.0,24.742988684658947,24.699353356572,24.750558837688146,24.76012222158291,24.728750215308757,24.70827759157218,24.7248819907029,24.725816132051808,24.719564082618625,24.73052496359021,24.738971811526305
98,980.0,24.747026760335103,24.70425134923281,24.754443337662085,24.763816676118783,24.733064425441135,24.712649619794263,24.72927435459497,24.730189622164016,24.72391814171516,24.734808280902847,24.74308402571814
99,990.0,24.750944076098484,24.709003559982662,24.75821165718856,24.767400616321012,24.737249919240956,24.716891242962724,24.733535703917294,24.734432663117165,24.728142330822546,24.73896375023278,24.747073423145945
100,1000.0,24.75474539006691,24.713615699292493,24.761868374593917,24.770878398109502,24.741311753683817,24.721007582632936,24.73767118431097,24.738550378223984,24.732241750526338,24.74299639703698,24.750944835171477
