,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
37,370.0,73.9448265517425,94.00167438044197,69.80535600363122,73.54674623240537,75.39749942348504,76.41805342778281,75.83204975109192,77.41065005960363,77.34799907993181,76.06657316951843,80.97302485178083
38,380.0,73.71214514450618,93.51179166578568,69.68119631612491,73.58032614119284,75.39739299223476,76.4240836333992,75.7936583702576,77.43342712509437,77.41983860828817,75.75971285118112,81.01102419860302
39,390.0,73.47420147763886,93.01747812693573,69.55364764393346,73.61367768244013,75.39952065718442,76.43270085663777,75.75746088208618,77.45914221703013,77.4953672522207,75.45013852367809,81.04815804737846
40,400.0,73.23095608174614,92.5187034939274,69.42267863374492,73.64688041950038,75.40385641726012,76.44388374532427,75.7234310551367,77.48776372000819,77.57454701774964,75.13783407978774,81.08440653358215
41,410.0,72.98237060510417,92.01542772209847,69.28826275271048,73.67975169631262,75.4103733496633,76.45760568707544,75.6915444192283,77.5192480743867,77.6573391233057,74.8227731251972,81.11975189912255
42,420.0,72.72841942907247,91.50761344961326,69.15037367584068,73.71233470920707,75.41904257915101,76.47384575051474,75.66177942164155,77.55357036321945,77.74370104399345,74.50493057935701,81.15419231717925
43,430.0,72.46906423963208,90.99521221289172,69.00899274592716,73.74468981909789,75.4298423997644,76.49257989297682,75.6341123507885,77.59068980866724,77.83359717452619,74.18428472452476,81.18771491134196
44,440.0,72.2042912851572,90.4781842269241,68.86409731339185,73.77664942746807,75.44274568475525,76.51379050062354,75.60851722599777,77.63057860572923,77.92699206850904,73.86081050567385,81.22030210426597
45,450.0,71.93406062680666,89.95647810070439,68.71567011905422,73.80831261073257,75.45773011687508,76.5374532070032,75.58497455584909,77.673199097694,78.02384234680542,73.53448364855089,81.2519503613612
46,460.0,71.65836067686581,89.43004626945931,68.56369607432282,73.83961490624237,75.47477356518263,76.56355347597794,75.56346596077172,77.71853389620034,78.12412068967099,73.205271927172,81.2826521027927
47,470.0,71.37717168883859,88.89883255262012,68.40816055717119,73.8705696010406,75.49385609248318,76.59206598381874,75.54397207583342,77.7665404546962,78.22780167134434,72.87316097864772,81.3124014114787
48,480.0,71.0904702557438,88.36279035680793,68.24905012706867,73.90104251073359,75.51495496578717,76.62297264881447,75.52646175009329,77.81720226837842,78.33482460730927,72.53811905796908,81.34119321843755
49,490.0,70.79824447252979,87.82185772038167,68.08635384523369,73.93124665469377,75.53805140951424,76.65625994863551,75.51093148865748,77.87047957796473,78.44519134688512,72.20012174429215,81.3690281081009
50,500.0,70.50047784051897,87.27598257147427,67.92006039509391,73.96100004740649,75.56312319709997,76.69190257175218,75.49735425683862,77.92635657394393,78.55884953559723,71.859145450394,81.3958935084237
51,510.0,70.19714843052397,86.72509463580937,67.75016049511767,73.99036865495326,75.59015536320457,76.72989122920545,75.48571874042374,77.98480019332351,78.67577206586257,71.51516537731334,81.42179205656882
52,520.0,69.8882522242165,86.16913848510187,67.57664715412805,74.01926088222514,75.6191295995497,76.77020458606931,75.4760007614132,78.04578963886702,78.79592681069118,71.16815128669401,81.44671556599774
53,530.0,69.57377832580893,85.60804849427414,67.39951109314818,74.04781281510385,75.65002594394042,76.81282670534434,75.46818990517643,78.1092939462831,78.91928450506855,70.81808066311429,81.4706666864677
54,540.0,69.25371357371641,85.04175973352848,67.21874561663533,74.07585535933302,75.68283241687833,76.8577439756485,75.462272113616,78.17530093984259,79.04582207934251,70.46492349555672,81.49363701923366
55,550.0,68.92804547031214,84.47020505908095,67.03434729258366,74.10351507647816,75.71752889356542,76.90493704588549,75.45822410324561,78.24377771959996,79.17550449503673,70.10866157080443,81.51563489803509
56,560.0,68.59677102929213,83.89330979239158,66.84630685240055,74.13077762530523,75.75409745326999,76.95439077117688,75.4560353909563,78.31469977598809,79.30832995182166,69.74925891675414,81.53665219983459
57,570.0,68.25987833448109,83.31100653821798,66.65462326204585,74.15748973654512,75.79252908243166,77.00609326618559,75.45569095203616,78.38805280515513,79.44421327752619,69.38669392981183,81.5566905074886
58,580.0,67.91735263828221,82.72321611935406,66.45928700066546,74.18378071776635,75.83280512172053,77.06003111641031,75.45718026492858,78.46381292023771,79.58318185513274,69.02093646331603,81.57576136414792
59,590.0,67.56920363018739,82.12986837526198,66.2603009215958,74.209682795989,75.8749101851198,77.11618479174611,75.46047976449384,78.54195850007558,79.72519262966934,68.6519593367842,81.59385414968146
60,600.0,67.21541561633236,81.5308764616089,66.05765716025647,74.23504101350416,75.91883289113677,77.1745406578462,75.46558670440486,78.6224662526201,79.87020889838598,68.27973571199144,81.61096031247358
61,610.0,66.8559853830189,80.92617202786825,65.85135502083646,74.26008327096322,75.96456000263485,77.23509269044503,75.47248001486187,78.70532007665214,80.01822397642842,67.90424146425245,81.62709804075476
62,620.0,66.49090498420321,80.3156581649323,65.64139151829285,74.28454860960149,76.01207239764227,77.29781764491041,75.48115756828224,78.79050156590147,80.16921334837498,67.52544553500638,81.64226053896148
63,630.0,66.12017236286927,79.69926210851543,65.42776204699837,74.30859224653223,76.06136798279735,77.36271088503936,75.49160203651066,78.87797882626347,80.32311428581083,67.14331437076704,81.65644557371616
64,640.0,65.74378681734406,79.0768875550266,65.2104682244849,74.33211940311513,76.11242071091795,77.42975152880032,75.50379788969772,78.96774558463403,80.47993842204313,66.75782719728758,81.66966351294005
65,650.0,65.36174303777567,78.44844949820215,64.98950689886041,74.35523912601931,76.16522861886963,77.49893282374943,75.51773445850267,79.05977878476865,80.63968279044778,66.3689504897475,81.68189860850016
66,660.0,64.97404217123427,77.81385512129775,64.7648778922965,74.37788843491936,76.21977709844212,77.57024527860291,75.53340643601132,79.15407071312764,80.80227610441021,65.9766604408864,81.69318182939925
67,670.0,64.58067080331915,77.17300991530031,64.53657838264598,74.40002682898451,76.27605219935168,77.64367048535796,75.55079232790992,79.25057903417387,80.96770898693528,65.58091500147307,81.70348364832128
68,680.0,64.18163645220388,76.52582213312066,64.30460814900115,74.42176067141874,76.33404234236826,77.71919422306865,75.56988591175495,79.34931403792417,81.13593598028369,65.18169631495752,81.7128254732801
69,690.0,63.77694574914587,75.87218324109112,64.06896799658233,74.44304756899295,76.39373292447559,77.79680406039844,75.59069265182706,79.45022685613353,81.30700409714552,64.778969771859,81.72120027884115
70,700.0,63.36657644857576,75.21199568528992,63.82965419445133,74.4637987386899,76.45512753555481,77.87649403668443,75.61317543839225,79.55333902238206,81.48084966140267,64.37269878314218,81.72862380249991
71,710.0,62.95054764981398,74.54515181810532,63.58667092492214,74.48416080368985,76.51819954531568,77.95825532667693,75.63733717595224,79.65860489653312,81.65742541880813,63.962860583290606,81.73508880578136
72,720.0,62.528859691826995,73.87154946914609,63.34001386494959,74.50400404170948,76.58294597070987,78.04206809313975,75.66316488083874,79.76603821640508,81.8367390408794,63.54942151441808,81.74060647721498
73,730.0,62.10150510859251,73.19107184758691,63.08968690035743,74.52341345145875,76.64935860256524,78.12791203687473,75.69066155222262,79.87560434995149,82.01876579898605,63.1323429926648,81.7451600925109
74,740.0,61.66848640735557,72.50361076790793,62.83568374979531,74.54227105505637,76.71742131363682,78.21581128748797,75.7197982644195,79.98723010495927,82.20351170860071,62.711607113360955,81.74878333337115
75,750.0,61.22981214780358,71.80904565980055,62.57801588284845,74.56078261550961,76.78711808911541,78.30570786089194,75.75058489316447,80.10099462769817,82.39085342813503,62.287166619095586,81.75143883306669
76,760.0,60.78548503798865,71.10725982618894,62.3166772025793,74.57880951882669,76.85845752692099,78.39762336994977,75.78298576585563,80.21685797018195,82.58095143735213,61.85899398954063,81.75315251797574
77,770.0,60.3354943544762,70.39812979977586,62.05166793275795,74.59642334120205,76.93142081158894,78.49154427243786,75.81701748617938,80.33475125853741,82.77360838532007,61.427057477453594,81.75394535881082
78,780.0,59.879864765773284,69.68152446947457,61.78298609670161,74.61343586525909,77.00598411420407,78.58744460244701,75.85265829228213,80.45473359478777,82.96885728428421,60.99132257156688,81.75379333273474
79,790.0,59.4185896539517,68.95732526777805,61.510637711410055,74.63007615404332,77.08216404338413,78.68533355678238,75.88990540972877,80.57673735707158,83.16676195875898,60.55175313381321,81.75270192481982
80,800.0,58.951674979865246,68.22538507065441,61.23462395069048,74.64628232720838,77.15993872260178,78.7851836343026,75.92875496251519,80.70076858168177,83.36708160339559,60.108319251903076,81.75067368586018
81,810.0,58.479130467218255,67.48558192094245,60.95494184274923,74.66203561508932,77.23929198826902,78.88700168075705,75.96918083870098,80.82679374140626,83.57010908289568,59.660973377481874,81.74773240021068
82,820.0,58.000960134166235,66.73775948425636,60.67159618867291,74.67732320620567,77.3202257937918,78.99074524447029,76.01119832928808,80.95484655129621,83.77558026532316,59.209690685397526,81.74384289428413
83,830.0,57.51716332584448,65.98177988786294,60.384585171391976,74.69221281945914,77.40273074943407,79.0964171069241,76.05476452491806,81.08487114292888,83.98359178686162,58.7544375313642,81.73905630363474
84,840.0,57.027764192556816,65.21750145975642,60.09391360403599,74.70657535863386,77.48678755551323,79.20405525865347,76.09990907922048,81.21684912748132,84.19408688103162,58.295174624315045,81.73333214824818
85,850.0,56.53276207669924,64.44476404031171,59.799583476978114,74.72047032168614,77.57240293803376,79.31358428514093,76.14662024564382,81.35080126231296,84.4070650468212,57.83185262823592,81.72671090162171
86,860.0,56.032167743935645,63.663411481448726,59.501591012187646,74.73393998269769,77.65955460884297,79.42502103132036,76.19485675616004,81.48670377918113,84.62249254692512,57.36444996202578,81.71916447799009
87,870.0,55.52601913156244,62.87328904266441,59.19994120030162,74.74694649905587,77.74825570741791,79.53837255481105,76.24464997279611,81.62451060204789,84.84023446133855,56.892915776608405,81.71069941344372
88,880.0,55.014294918335985,62.074223405759305,58.89464293806421,74.75954177566966,77.83845700513787,79.65358282278723,76.2959672451457,81.76423980320891,85.06051803776636,56.41722380380434,81.70135539778471
89,890.0,54.49701503946196,61.26604857154151,58.58568648117645,74.7717599849485,77.93018910798759,79.77066601574747,76.34881073787936,81.90587130294804,85.28327602396048,55.937339442359985,81.69109156207804
90,900.0,53.97418224847098,60.44858849816601,58.27308065517041,74.78341434079911,78.02343085468846,79.88963781997828,76.40318143911806,82.04938749624857,85.50818373320989,55.45319551001414,81.67994409507546
91,910.0,53.445855181642244,59.62166148636063,57.95682431598263,74.79477543294873,78.11818178919258,80.01045723223037,76.45904039648286,82.19479644559853,85.73570730740848,54.964782697797865,81.66789018875181
92,920.0,52.911996787857895,58.78508743698913,57.63692013798768,74.8056504901883,78.21440440352549,80.13312464279788,76.51642755095727,82.34206938560958,85.96533515658,54.47205052024396,81.65495717223716
93,930.0,52.37265953752851,57.93867536715884,57.313374482484896,74.81604370761534,78.31213396773462,80.25763493153713,76.57528559558254,82.49115400468206,86.19764105697357,53.97495505071765,81.64113265406431
94,940.0,51.82785027369662,57.08222632375831,56.98618699394429,74.82603036357632,78.4113359351395,80.38397956194697,76.63562794761268,82.6421137311755,86.43173433489274,53.47345684909813,81.62640418652363
95,950.0,51.277598816030995,56.21554367002692,56.6553634578929,74.83563064180566,78.5120031395255,80.51211545741971,76.69747368960284,82.79485478201232,86.66841957345156,52.967516459711725,81.61081112363208
96,960.0,50.72192091634473,55.33842333095586,56.320898108824586,74.84469269247104,78.614141003984,80.64208882573253,76.76078059231757,82.94949746599445,86.90730749091215,52.45709104475589,81.59433378115969
97,970.0,50.16083900032423,54.45064667803732,55.98280821284507,74.85351809904687,78.7177372107508,80.77386878231395,76.82556285055625,83.10586038653369,87.14833680087969,51.94212829472377,81.57698061424837
98,980.0,49.594372923948676,53.55201735873092,55.64108381755117,74.86177069480514,78.82277270428472,80.90743537380567,76.89182370887877,83.26405907533267,87.39174606385903,51.422611746171974,81.55876327050746
99,990.0,49.02255269766771,52.64228670677749,55.29573869576308,74.86971164343137,78.9292512831762,81.04274502836901,76.95951933608767,83.42396898797934,87.63738538487867,50.89846895338708,81.53970278948965
100,1000.0,,,,,,,,,,,
