,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
12,120.0,9.759568098124433,9.69063532795018,10.329672874463864,11.081292459517538,11.653987326220028,11.77875416574947,11.390719637773381,11.650144314430348,11.864738235180704,10.580088439102763,11.61126676716746
13,130.0,11.057002099364233,10.937779443944068,11.650610810030233,12.431224580817688,12.953252146523097,13.073227088198502,12.682472859180884,12.94565838729459,13.162711792752548,11.87509634464719,12.924356086354976
14,140.0,12.327035159435063,12.159285536175798,12.940436515685722,13.745472538582485,14.220769006521973,14.336102635801609,13.943314911711205,14.209545611517235,14.428607318674732,13.139947039622966,14.204858273876344
15,150.0,13.564808354926182,13.351204416062018,14.194976500084339,15.020707383630835,15.453433462314765,15.564365282775473,15.170057757441556,15.438786559408541,15.659495886444448,14.371004219981259,15.44955121710835
16,160.0,14.767588171872232,14.511250835211067,15.412046427514984,16.255420811484193,16.649654394894107,16.756464962562813,16.36102714825328,16.631829518174477,16.853896185594213,15.566325270931298,16.65681167496886
17,170.0,15.934107708564959,15.638308619009598,16.59081876906987,17.449325985296966,17.80890177110603,17.911883736852932,17.515614473885545,17.788156314725203,18.01134515154709,16.72514554095161,17.826130238608073
18,180.0,17.06409848292887,16.732076251199864,17.731377137698622,18.602939810965253,18.93137643316147,19.030817664207294,18.63394866637966,18.907963643774718,19.132082890690914,17.847507910925085,18.957758582758046
19,190.0,18.157960286213697,17.79281308245461,18.834404457580003,19.717293703531823,20.017771466325527,20.11394575193127,19.71665838088862,19.99193166743326,20.21682398507436,18.933998351445453,20.052456015631275
20,200.0,19.216529603463947,18.82115764688533,19.90096592903664,20.793734450529964,21.069101138958793,21.162263577645135,20.764700958849307,21.04105740677527,21.266592925325327,19.985558093211036,21.111309040464917
21,210.0,20.240917875295114,19.817997718677873,20.932358705118045,21.83378791872823,22.086579165419476,22.176964383756438,21.779240275188165,22.056535687193303,22.282606602216735,21.00335086572065,22.13560391791382
22,220.0,21.23239905798134,20.784377558932537,21.930008364873743,22.839066477452274,23.071532720426898,23.1593547564944,22.761560123412295,23.039674722066795,23.26619106667099,21.98866958431603,23.126737394640102
23,230.0,22.19233192346069,21.721431943068506,22.895398165590226,23.811206791009937,24.025342247943954,24.11079537067366,23.713003318475646,23.991836797835322,24.218723114293365,22.942871238844756,24.086154772988404
24,240.0,23.12210682590779,22.63033950442069,23.83002123952795,24.751828686776054,24.949399819288608,25.032659833756796,24.634929350643777,24.914397081948533,25.141589784882903,23.867331916535,25.015307496079856
25,250.0,24.023109694996524,23.512290027456594,24.735348841013984,25.662508629678655,25.845080793776543,25.926306558988024,25.52868538534865,25.80871547537083,26.036160749763937,24.76341618214148,25.91562462130838
26,260.0,24.896698151908865,24.368461821526502,25.61280980779309,26.544763295833228,26.71372499258682,26.79305998936274,26.39558683902121,26.67611782600013,26.903769941308816,25.632456680205635,26.788494147813935
27,270.0,25.74418614491255,25.20000637799448,26.46377783942392,27.40004010071649,27.55662465271908,27.634198508764626,27.236904803968944,27.51788383573033,27.745703785700503,26.475740998285893,27.6352513093273
28,280.0,26.56683455645801,26.00803828326578,27.2895642023666,28.22971248497982,28.375017190807583,28.450947113097413,28.05385835098268,28.33523973158966,28.563194130549757,27.294503669090957,28.457171765332355
29,290.0,27.36584597649884,26.79362891469833,28.091414177245152,29.035078421520687,29.170081356859182,29.244473447829655,28.847610284927303,29.129354305788958,29.3574144881114,28.089921789488297,29.25546821174712
30,300.0,28.1423623611486,27.557802847137502,28.87050605997851,29.817361069071076,29.942935754875176,30.01588620472054,29.619265323828476,29.901337316401843,30.129478597838045,28.86311316409123,30.031289353501034
31,310.0,28.89746466690722,28.30153618841048,29.62795187816531,30.577710821053937,30.69463899374883,30.766235150306127,30.36986995796899,30.652239520573218,30.880440589289286,29.615136189431084,30.78572048320338
32,320.0,29.632173814236133,29.025756273476382,30.36479923141386,31.317208225786576,31.42619093876029,31.49651226152402,31.100413452653953,31.383053815193723,31.61129622729474,30.346990916354503,31.519785126598432
33,330.0,30.347452521855658,29.731342301142924,31.082033839528147,32.03686741420266,32.138534683662094,32.20765359098541,31.8118296085203,32.09471710726635,32.32298486694329,31.059620887938774,32.23444737104454
34,340.0,31.044207687154866,30.419126610030908,31.780582507009395,32.73763978412738,32.832558971732155,32.90054159124167,32.50499900231725,32.78811264314054,33.016391851697556,31.753915465420985,32.93061460510641
35,350.0,31.723293083882577,31.089896373153895,32.46131630089641,33.420417770008484,33.50910087272086,33.5760077050351,33.18075151033387,33.46407260350174,33.6923511647239,32.43071243787879,33.609140477858716
36,360.0,32.385512216990215,31.744395551208477,33.12505380214081,34.08603858316238,34.168948579575414,34.23483508497245,33.83986897426637,34.123380827496625,34.351648199317346,33.090800771643885,34.27082794448931
37,370.0,33.031621223779695,32.38332698933999,33.77256433566537,34.735287847460235,34.812844230120014,34.87776134708316,34.4830879112137,34.76677557043534,34.995022554823585,33.734923398969556,34.91643230650161
38,380.0,33.66233174578021,33.00735457500006,34.40457111623635,35.3689030831649,35.441486688773445,35.50548129252634,35.111102199927274,35.394952229324595,35.62317079385687,34.36377997702831,35.54666418483788
39,390.0,34.278313721143945,33.617105398755605,35.02175427006095,35.9875770112779,36.05553424500961,36.1186495532979,35.724565697520255,36.008565992094056,36.2367491179035,34.978029571025566,36.16219238573232
40,400.0,34.88019806540717,34.21317187765121,35.624753708017295,36.59196066429051,36.65560720083834,36.71788313340033,36.324094756809295,36.60823438198814,36.836375933758916,35.57829323163779,36.76364663447801
41,410.0,35.46857922127161,34.796113813851214,36.214171837729,37.182666298515315,37.242290330745604,37.303763828148206,36.91027062595943,37.19453967981856,37.42263429427513,36.165156448696685,37.351620163187135
42,420.0,36.044017567278374,35.366460370820334,36.7905761095405,37.76027010954987,37.81613520547636,37.876840512300234,37.48364172032298,37.76803121478421,37.996074204752944,36.73917147141356,37.926672146275344
43,430.0,36.60704168143344,35.924711956268254,37.35450139674595,38.32531475645822,38.377662376629374,38.43763129336086,38.0447257621924,38.329227520225146,38.557214791854484,37.30085949131579,38.489329982741246
44,440.0,37.15815046035014,36.47134200615615,37.906452214100916,38.87831170296356,38.92736342290555,38.98662553034477,38.59401178825201,38.878618354620784,39.10654633575741,37.85071268816692,39.04009142790108
45,450.0,37.697815097364455,37.00679866763313,38.446904780870824,39.41974338538956,39.46570286147606,39.52428572098157,39.13196202730888,39.41666659083211,39.6445321688843,38.389196141918866,39.57942657965093
46,460.0,38.226480924962885,37.53150638135928,38.97630893613605,39.95006521794809,39.99311992964993,40.051049262117054,39.65901365273324,39.943809978358885,40.17161044625538,38.91674961556496,40.1077797258191
47,470.0,38.74456912814346,38.04586736541876,39.49508991482205,40.46970744619233,40.510030243083825,40.56733008918243,40.17558041521721,40.46046278450258,40.68819579357789,39.43378921492777,40.62557106006907
48,480.0,39.25247833589222,38.5502630042116,40.003649993257106,40.97907685937649,41.016827337367545,41.07352020124216,40.682054162151836,40.96701732095913,41.194680839782606,39.94070893205582,41.133198274215374
49,490.0,39.750586098261515,39.04505514650562,40.50237001307035,41.47855837219217,41.5138841000758,41.56999107843175,41.178806250258994,41.463845362668394,41.69143764098821,40.4378820792019,41.631038034957065
50,500.0,40.23925025663727,39.530587317233866,40.99161079205507,41.96851648578999,42.00155410040383,42.057094998659835,41.666188858209146,41.951299465805214,42.1788190029048,40.9256626204337,42.119447352920005
51,510.0,40.71881021451398,40.007185847894796,41.47171443027762,42.44929663757251,42.48017282336491,42.53516626034034,42.144536205877344,42.42971419169213,42.65715970856325,41.404386407783605,42.5987648516673
52,520.0,41.18958811592323,40.4751609304402,41.943005519354266,42.92122644854481,42.950058815288806,43.00452231771355,42.614165686695635,42.899407243200294,43.12677765802547,41.87437232865515,43.069311943992865
53,530.0,41.65188993833774,40.93480759951187,42.405792262278595,43.384616876463184,43.41151474704724,43.4654648350213,43.075378919290635,43.36068051991529,43.58797492642593,42.335923370877985,43.531393922436
54,540.0,42.106006506381235,41.3864066477421,42.86036751077344,43.839763282388155,43.86482840108424,43.91828066547741,43.52846272427865,43.813821098015815,44.04103874635538,42.78932761147961,43.98530097052425
55,550.0,42.55221443241578,41.83022547865249,43.307009726637446,44.286946417690395,44.3102735879585,44.36324276062012,43.973690031751275,44.25910214046086,44.48624242023462,43.23485913487018,44.43130910084584
56,560.0,42.99077698958383,42.266518901486464,43.74598387305984,44.72643333796753,44.74811099772963,44.800611015275706,44.41132072463394,44.696783742720136,44.923846167957905,43.672778885765055,44.869681025586864
57,570.0,43.421944922509994,42.69552987205184,44.17754224146432,45.158478249827546,45.178588991152544,45.230633053004105,44.84160242274915,45.127113718926296,45.35409791472127,44.10333546181899,45.30066696481007
58,580.0,43.8459572005079,43.11749018343306,44.6019252189818,45.583323296004885,45.601944335279704,45.65354495655088,45.26477121207612,45.55032833297694,45.77723402359772,44.526765850562875,45.72450539730873
59,590.0,44.26304171774176,43.532621110168556,45.01936200124474,46.00119928378657,46.01840288773343,46.06957194749526,45.68105232336997,45.96665297878345,46.193479977080315,44.94329611491663,46.14142375851348
60,600.0,44.673415944431596,43.941134009260296,45.43007125483316,46.41232636134104,46.42818023358094,46.47892901896827,46.09066076399025,46.37630281354261,46.603051011496596,45.353142031210076,46.55163908957824
61,610.0,45.077287532933,44.34323088115599,45.83426173333011,46.81691464613197,46.8314822784389,46.88182152501577,46.49380190649391,46.77948334761199,47.00615270789171,45.75650968334815,46.95535864143949
62,620.0,45.474854882144534,44.73910489359437,46.23213285063515,47.21516480921851,47.22850580115164,47.278445729902224,46.890672037272914,47.17639099428738,47.40298154269742,46.15359601646707,47.35278043732521
63,630.0,45.86630766344239,45.12894087103172,46.62387521485099,47.60726861900247,47.61943896911774,47.6689893203905,47.28145886825596,47.567213582521305,47.79372540124077,46.54458935316158,47.74409379692854
64,640.0,46.25182731111727,45.512915752141744,47.0096711258306,47.993409447540444,48.00446181909567,48.053631883792654,47.66634201445877,47.95213083538092,48.17856405690257,46.92966987512178,48.129479825179935
65,650.0,46.631587479993165,45.891199017700956,47.38969503915332,48.37376274242226,48.38374670609056,48.432545354362404,48.04549343994201,48.331314816817354,48.5576696185094,47.309010072783735,48.50911186831246
66,660.0,47.005754472716625,46.26395309099479,47.76411399914155,48.74849646684418,48.757458722716144,48.80589443039452,48.419077874533556,48.70493034911638,48.93120694833885,47.68277516539643,48.883155939713646
67,670.0,47.37448763898522,46.63133371273557,48.13308804322725,49.11777151033405,49.1257560912299,49.17383696420698,48.78725320348319,49.07313540320577,49.29933405291992,48.051123493705035,49.251771117822095
68,680.0,47.737939748846124,46.993490292295874,48.4967705798735,49.48174207240482,49.488790530265696,49.53652432700549,49.15017083204411,49.436081463823975,49.66220244864259,48.41420688727846,49.61510991816957
69,690.0,48.09625734193927,47.35056623696923,48.85530874199411,49.840556021128045,49.84670759812301,49.89410175047364,49.50797602681608,49.79391387139208,50.01995750402355,48.77217100834797,49.973318641483516
70,700.0,48.449581054509814,47.702699260790915,49.208843717720775,50.19435522855788,50.1996470143237,50.246708646779716,49.86080823553885,50.14677214228456,50.37273876032868,49.125155673871795,50.326537699605915
71,710.0,48.798045925748006,48.05002167437693,49.55751106016643,50.54327588472285,50.54774296101043,50.59447890856071,50.20880138689158,50.49479026905853,50.72068023211803,49.47329515739586,50.674901920865466
72,720.0,49.14178168502666,48.39266065709883,49.90144097772876,50.887448791728026,50.89112436563412,50.937541190317965,50.552084171727856,50.838097002079785,51.06391068915418,49.816718472171644,51.018540836370335
73,730.0,49.480913021337464,48.730738512824935,50.24075860634149,51.226999639477455,51.229915166265506,51.2760191725469,50.890780307067594,51.17681611386596,51.40255392099929,50.15554963686141,51.35757894860959
74,740.0,49.815559836267894,49.06437291036006,50.57558426496383,51.562049264305976,51.56423456075973,51.610031809817656,51.22500878405757,51.51106664736867,51.73672898552562,50.489907925071066,51.69213598361221
75,750.0,50.14583748157938,49.393677109638446,50.9060336955071,51.892713891758596,51.89419724090364,51.93969356393051,51.55488410102453,51.84096314931649,52.066550442463296,50.819908099828496,52.022327127831765
76,760.0,50.471856982605786,49.71876017462566,51.232218288294106,52.219105364654006,52.21991361259287,52.26511462318062,51.88051648265127,52.16661588965593,52.39212857302601,51.14566063407379,52.348263250823045
77,770.0,50.793725248315525,50.03972717384566,51.55424529405975,52.541331357459256,52.54149000299992,52.586401108688705,52.202012086231484,52.48813106804672,52.713569586573215,51.46727191811343,52.67005111469614
78,780.0,51.11154526904491,50.35667936933832,51.872218023427145,52.85949557790551,52.85902885562293,52.90365526867859,52.51947319588319,52.80561100829509,53.030975815192654,51.784844454932724,52.98779357125887
79,790.0,51.42541630270902,50.66971439483589,52.186236034708536,53.17369795681198,53.17262891403558,53.21697566151786,52.83299840553363,53.119154341538874,53.34444589702195,52.098477044190915,53.30158974768782
80,800.0,51.735434050281924,50.97892642385948,52.496395310854744,53.484034826786555,53.48238539509836,53.5264573282736,53.14268279142948,53.42885617894085,53.65407494906393,52.40826495565807,53.61153522149707
81,810.0,52.04169082123943,51.28440632839559,52.80278842623627,53.79059909070972,53.78839015233056,53.83219195548121,53.44861807486593,53.73480827458545,53.959954730194596,52.71430009279677,53.91772218553083
82,820.0,52.344275689694236,51.58624182876057,53.10550470398117,54.093480380548996,54.090731830094946,54.134268028770315,53.7508927757807,54.037099179226125,54.26217379500977,53.01667114714065,54.22023960363072
83,830.0,52.643274641729384,51.884517635230274,53.404630364461944,54.39276520727074,54.38949600919288,54.432770977943896,54.04959235780651,54.335814385478436,54.56081763911022,53.31546374406701,54.51917335760347
84,840.0,52.938770714614556,52.17931558194716,53.70024866553085,54.68853710233158,54.68476534442996,54.72778331406646,54.34479936533642,54.631036465014716,54.85596883637809,53.61076058053227,54.81460638604155
85,850.0,53.23084412837474,52.470714753596766,53.99244003502681,54.980876751375654,54.97661969466484,55.0193847590699,54.63659355311369,54.92284519827278,55.14770716875966,53.90264155527319,55.106618815538674
86,860.0,53.51957241017449,52.75879160531573,54.281282196062286,55.26986212059259,55.26513624582273,55.307652368356905,54.92505200882052,55.21131769715328,55.43610974903132,54.19118389196273,55.395288084770684
87,870.0,53.80503051205801,53.043620076245105,54.56685028553227,55.555568576219954,55.550389627315965,55.59266064684,55.21024926910738,55.49652852115006,55.72125113699098,54.47646225576602,55.68068906190666
88,880.0,54.08729092236148,53.325271697110594,54.84921696629753,55.83806899765948,55.832452022284244,55.874481658828,55.4922574294725,55.778549787321424,56.00320344948522,54.75854886370197,55.96289415576453
89,890.0,54.36642377128492,53.60381569222215,55.12845253342801,56.11743388455356,56.111393272038576,56.15318513214129,55.77114624837123,56.05745127448588,56.28203646465605,55.037513589203996,56.24197342110092
90,900.0,54.64249693090425,53.87931907620017,55.40462501485087,56.39373145823196,56.38728097506467,56.428838556808124,56.04698324591056,56.3333005219952,56.557817720759395,55.31342406122776,56.51799465839796
91,910.0,54.91557611004017,54.15184674577183,55.67780026679116,56.66702775785684,56.66018058091699,56.701507278674306,56.31983379745768,56.60616292341535,56.83061260988923,55.586345758248754,56.79102350847969
92,920.0,55.18572494421451,54.42146156691172,55.948042064294974,56.937386731637865,56.93015547931283,56.97125458822998,56.58976122246863,56.87610181542308,57.10048446691119,55.85634209744468,57.06112354228375
93,930.0,55.4530050810666,54.68822445761634,56.21541218713075,57.20487032333221,57.19726708471279,57.23814180494378,56.856826868822914,57.14317856220267,57.36749465389535,56.123474519366205,57.3283563460638
94,940.0,55.717476261456405,54.95219446655589,56.47997050135049,57.46953855440179,57.46157491665636,57.502228357365304,57.12109019293169,57.40745263561202,57.631702640312554,56.38780256835062,57.592781602303305
95,950.0,55.97919639651277,55.21342884786035,56.7417750367824,57.731449602021264,57.723136676102214,57.76357185924949,57.38260883586572,57.66898169136397,57.89316607924594,56.649383968937784,57.85445716659809
96,960.0,56.23822164086707,55.471983132237895,57.00088206065722,57.990659873213396,57.98200831800543,58.0222281819319,57.64143869573567,57.92782164145702,58.15194087984722,56.90827469851735,58.11343914073157
97,970.0,56.49460646231066,55.727911194663385,57.25734614764384,58.24722407533517,58.23824412035053,58.27825152317175,57.89763399654277,58.18402672307096,58.40808127625668,57.1645290564308,58.369781942174825
98,980.0,56.74840370806847,55.98126531880842,57.5112202464562,58.5011952831197,58.49189674984273,58.531694472665706,58.15124735369902,58.437649564130915,58.66163989318872,57.41819972971708,58.62353837021288
99,990.0,56.999664667862746,56.232096258409996,57.762555743248164,58.75262500246623,58.74301732444711,58.78260807442167,58.402329836407745,58.68874124572775,58.91266780837273,57.66933785571793,58.87475966889028
100,1000.0,57.248439133987006,56.48045329574201,58.01140252198792,59.001563231186516,58.991655472954456,59.03104188616806,58.650931027081626,58.93735136157303,59.16121461202552,57.91799308168669,59.123495586948685
