,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
15,150.0,18.43083655424799,17.87647140321152,18.713143927895985,18.789743299838555,18.441774818392567,18.387529412277132,18.409108211176243,18.431415464280153,18.436747213024606,18.336851768947987,18.48244092289686
16,160.0,19.09015479587613,18.523053181424153,19.35035145521764,19.417963760998344,19.076587195607704,19.024954065998674,19.049664108292035,19.06722007366822,19.07020395497637,18.974855410325524,19.111794833327338
17,170.0,19.664747864426154,19.09542635885759,19.905662443168126,19.96421400537905,19.63559100945143,19.587180804680898,19.61433978569787,19.627578200421397,19.628769070578873,19.53594055049396,19.662491895517846
18,180.0,20.167902544901068,19.600195127085644,20.391318059824215,20.442778040314003,20.12920291770879,20.084188276795082,20.113580101713136,20.122816807303874,20.122277642823512,20.029707858176028,20.147056824310457
19,190.0,20.609513180856027,20.048082099344164,20.81824087625985,20.864565929308906,20.565995616628978,20.525437725621764,20.5562743592338,20.561751805173444,20.55984421510442,20.465007842758396,20.575303405432624
20,200.0,20.999553616601,20.450865787273383,21.194540695375537,21.235314042635565,20.954618828496688,20.91802985396784,20.95008190316356,20.95210560835852,20.949227626593938,20.851498092308148,20.95329557277879
21,210.0,21.345412388508816,20.806932166832166,21.52829502331986,21.563486090753397,21.30065204120684,21.268374028086807,21.301742392462547,21.300304376239765,21.29633360383601,21.19629043228905,21.289802703707167
22,220.0,21.652774476751084,21.12885539288553,21.824955407164097,21.857964118941403,21.610483888299644,21.582641942000237,21.61657862501315,21.612021517727165,21.607132041157598,21.502645101161626,21.58994560598343
23,230.0,21.928176305350313,21.416033428298295,22.090171883281755,22.117596429492412,21.888665771998237,21.86487321772811,21.89949312778423,21.891780498843044,21.886359047045737,21.777805197891528,21.85791966002244
24,240.0,22.174670556202212,21.67739561620092,22.328343994747392,22.3530905153487,22.138908195892082,22.119689843668876,22.154814957806934,22.143895207976286,22.13773126982641,22.0257609996638,22.098934611762743
25,250.0,22.397615586844545,21.912085873759548,22.542327247070485,22.56581929389894,22.365007249516967,22.349911728706147,22.385530172348812,22.371613873126574,22.36539039312903,22.24829646093218,22.31605132749717
26,260.0,22.598200877129997,22.12527976254114,22.736284776526652,22.753957427049112,22.570145618281348,22.559186734223058,22.594812807625065,22.57809722392454,22.570683564665096,22.451548708116402,22.512840012834232
27,270.0,22.781574621493085,22.31984040284604,22.911982125980554,22.927635446151125,22.756188596669247,22.749445320440184,22.785502897777604,22.76570898706635,22.758297074613196,22.634589382939716,22.689526842460598
28,280.0,22.94826140060187,22.49911646302068,23.07204898284781,23.086660358056438,22.92640204930908,22.923338135369363,22.959410023141007,22.936559593670633,22.92898051629068,22.801195285250426,22.852306413079454
29,290.0,23.10062381850878,22.660451353673807,23.218295250772204,23.229731757984847,23.081167639025356,23.082315594843664,23.11880982828454,23.09293081418313,23.084813711368792,22.956170586578015,22.99929445075303
30,300.0,23.2406368479501,22.80915848106381,23.352545232294016,23.357338458367455,23.22359287942007,23.228879957147115,23.26480627658447,23.236225051170347,23.227589526599257,23.094930691374266,23.133622499872473
31,310.0,23.369606743794762,22.946803409103694,23.475774231575127,23.482349301689357,23.354656333622042,23.362939887070066,23.3993494409493,23.367786544447608,23.359201984166877,23.224937468099814,23.258088429609778
32,320.0,23.489386055789222,23.07364276167116,23.589637474923784,23.590760313987314,23.474643549218182,23.487311293792285,23.523563340981617,23.48892660702465,23.47970658394651,23.343825251405157,23.370791544624566
33,330.0,23.599556863155495,23.191779930448135,23.695035292415874,23.695047180526394,23.58607406148296,23.601795833424685,23.638115564998667,23.600302437086846,23.59084513817028,23.452925673243275,23.476613276003718
34,340.0,23.703151640537012,23.299802446500017,23.792664639608613,23.788909403364304,23.688694176620576,23.708441046901974,23.744405814863335,23.70410682529085,23.69482327324754,23.556965916375493,23.57388704301748
35,350.0,23.799824670222456,23.40150979959667,23.883877746167624,23.872166621325327,23.784487562002205,23.807259397169215,23.843689542496683,23.799561274415407,23.789554115889192,23.651923021685832,23.661356548395204
36,360.0,23.889518968996004,23.49620988122995,23.96886976590557,23.96775502469416,23.872749020315318,23.899081377561373,23.935377986306897,23.888668739144357,23.878513406072102,23.73804389347972,23.74787257146332
37,370.0,23.974193581140113,23.583810685186986,24.04822983554161,24.027500450878478,23.955940501557002,23.9852182310119,24.021385747848143,23.97155022958331,23.960753890524163,23.824812786787966,23.822171858184312
38,380.0,24.054776521175867,23.666890514643136,24.123212683077707,24.10237325048607,24.032304677391835,24.065210769083563,24.101452678111905,24.048266998207378,24.03717309372847,23.899591467439407,23.89579267514335
39,390.0,24.130425016349538,23.745393801700992,24.193371873650886,24.182859038492886,24.104623140163774,24.14071088540113,24.176518198050665,24.120920889666486,24.109169142383436,23.973969399849054,23.962597796404808
40,400.0,24.201827135781098,23.818300832496806,24.259807496752927,24.22456644231544,24.17208269685391,24.210748242383872,24.24703613525731,24.187112307974576,24.176224016690036,24.042494164778127,24.024984100481987
41,410.0,24.271241048258133,23.888058999738,24.322295254896606,24.292137414713757,24.234869123180655,24.277165505981557,24.313587179914766,24.251433899988566,24.238285288790404,24.107473556823916,24.085695587812054
42,420.0,24.335076428083372,23.95269109589814,24.382319449271556,24.358425836979055,24.294734944780398,24.33917507763917,24.375857556729752,24.309445353169984,24.29722320416822,24.169596220031746,24.140760970268232
43,430.0,24.399692498170168,24.01592835776411,24.43846446186347,24.38970225041917,24.35009975900384,24.39836506135479,24.434094203729735,24.365542775867816,24.352361889342692,24.228059488399424,24.19170903168087
44,440.0,24.457142229060224,24.074542400193376,24.492470904438374,24.45542653818806,24.40281862949397,24.45321199424033,24.489852300441484,24.416762886195183,24.402955366271687,24.283870028515402,24.24165175061479
45,450.0,24.516730642549895,24.131523357781358,24.54412772610546,24.494786045499215,24.45240989133701,24.506337212077373,24.542671005248522,24.467768983552837,24.452577128998445,24.33570257719619,24.287897695776767
46,460.0,24.572684056399698,24.18491092461527,24.593398199895677,24.542869635179738,24.499493172610148,24.554951466323597,24.592423560115225,24.51206418181918,24.499528089899286,24.38850594143034,24.331865970378445
47,470.0,24.62589949562762,24.23824593296387,24.64064691147571,24.56631283679361,24.54343211794727,24.601984570399495,24.637684162318674,24.55751761735813,24.538496597524773,24.43601905302908,24.373486984139507
48,480.0,24.679345059771283,24.287108019699026,24.686265381300288,24.640702095171736,24.585543594730602,24.64715568174776,24.684743917531566,24.596901866881677,24.584223175098742,24.48304809378074,24.413571551536922
49,490.0,24.730324688560245,24.33650171194658,24.729980092338355,24.651650912060337,24.62476187267426,24.688227300320477,24.72573520705966,24.637601808489134,24.619397557825174,24.528507402973283,24.44958945996036
50,500.0,24.778861836718985,24.3811479311746,24.772372250225523,24.699810124274983,24.663019857767893,24.729611320679474,24.767134281404363,24.673385305736737,24.656169457461164,24.57225563556365,24.48605765981482
51,510.0,24.82942739380094,24.427697039828033,24.813619960182887,24.72064032439184,24.69877014584058,24.76705350631467,24.804400247316345,24.709051981900398,24.690039160213647,24.613533975345657,24.518928588972678
52,520.0,24.8776376132733,24.47139841810856,24.853073324743857,24.777392194694926,24.73232100776778,24.803502962512095,24.842024420482826,24.74116168735159,24.722504934882846,24.65512194378232,24.552021647156053
53,530.0,24.924372843953716,24.514525150841045,24.891742846369382,24.781783261065943,24.765474228387067,24.838502994177823,24.877316050983552,24.774530671082285,24.75407330220264,24.69409910165335,24.58151410023112
54,540.0,24.970503027259383,24.556701143547443,24.92982793588709,24.834501086291066,24.795641206578395,24.87093150691218,24.909353306174115,24.802749785335095,24.781987429221314,24.734538839286664,24.612703374738956
55,550.0,25.017696549093763,24.596899652606496,24.96585237159342,24.862135642089378,24.824609899991742,24.90246131617426,24.942019361316934,24.83080017708676,24.813873505852445,24.770394251506033,24.63950285382652
56,560.0,25.062571937733146,24.63840742351779,25.002460476749146,24.86381440896852,24.85371426836093,24.93311005372059,24.972496111360012,24.859097547229354,24.830005456077807,24.808545098816932,24.666790611049137
57,570.0,25.106420070271742,24.67727626433455,25.036548641624304,24.91455856353333,24.87974771261409,24.962096848692642,25.0023438570289,24.884353115837524,24.864134899590887,24.844197443948865,24.694993372260253
58,580.0,25.15481358008611,24.7181427318555,25.07231363024643,24.94672687568032,24.905075885064146,24.988707122462888,25.028552215053164,24.908627120656835,24.884673328104547,24.879931153048087,24.71767724820006
59,590.0,25.197723973243935,24.755492577337318,25.105306571384855,24.944098919566937,24.929952314342184,25.01508563799378,25.057315907745426,24.931380153728654,24.904954977662122,24.915268629793296,24.73956429042384
60,600.0,25.24308609650514,24.797255271370773,25.13908762664532,25.010870871902185,24.95332246382977,25.041735867981977,25.081561462567173,24.954224535323945,24.929428134592726,24.95081267713665,24.7661591512881
61,610.0,25.28728869724454,24.832969504167743,25.171868757401512,24.985463319819857,24.974528564918693,25.06407296105025,25.108232302396342,24.975559300379743,24.949692102189044,24.984514219971278,24.786742947334194
62,620.0,25.332805408876876,24.87476128296551,25.203694315833122,25.037977798749775,24.99794413956319,25.088823359756866,25.13103011094244,24.993266369735483,24.961595706036793,25.017354019971943,24.807145081310036
63,630.0,25.378609736102035,24.911772416166958,25.23701645420168,25.041637230903817,25.015787795168496,25.10960051866093,25.153132476748514,25.014807285490704,24.986460321918223,25.05302534729411,24.829834113575934
64,640.0,25.4235832574654,24.95220779792877,25.268005402953182,25.084287308650485,25.037406491497467,25.131956629869897,25.175261932974337,25.032192078907876,25.00765657539454,25.08561553031263,24.84576001045605
65,650.0,25.47016739075664,24.991736124143813,25.299974001778633,25.09262066784679,25.05566011767702,25.153023970364565,25.19753899186547,25.051728134325014,25.01475460998085,25.12046566724955,24.871611838873164
66,660.0,25.51397208263901,25.031909366454393,25.330963912823435,25.104470470189884,25.07318480902972,25.171448355608774,25.215763983191536,25.063402528366606,25.032898337642365,25.151015395911056,24.882958623690246
67,670.0,25.56254657611289,25.073948255504266,25.36228669116879,25.14541500817585,25.090427275112972,25.18982460681269,25.236230449179995,25.084946962094076,25.04333820429343,25.187483682129113,24.90552019215405
68,680.0,25.61148436110603,25.113197579000467,25.393675271266453,25.155464177394723,25.106302871130495,25.207882612124678,25.25827698937405,25.093504337161903,25.071132145630603,25.220057567315987,24.920890052542614
69,690.0,25.65446350159932,25.156627621397988,25.4239447919948,25.155285124643477,25.125262959434444,25.22639623598479,25.27091966984408,25.1159577106401,25.075672338534304,25.252350243586914,24.94074182164291
70,700.0,25.70716637194636,25.199155443920848,25.4558810772569,25.20388862115113,25.137114354532418,25.24358673882288,25.29111385962989,25.123693154731328,25.08409595352206,25.28838084252945,24.955162686336738
71,710.0,25.756475346582228,25.244816219158437,25.48587964589138,25.19339484124336,25.15342640696128,25.25795889305308,25.307259371426188,25.1430968765444,25.10113190489706,25.322028591608117,24.97322314878153
72,720.0,25.804493090242186,25.288547971672777,25.51771682823644,25.228650414729437,25.16790370509202,25.27153740734449,25.326201163866976,25.15186856244152,25.1122426997883,25.35481213130798,24.984000643931946
73,730.0,25.855607727150765,25.337200084740413,25.5472921677947,25.219090237948784,25.180159984098054,25.293634210662674,25.337643504863834,25.151264605199138,25.12878672649829,25.393383464308183,25.00681310624471
74,740.0,25.908932812988542,25.3836349279179,25.58094798720262,25.280443202019498,25.191720236538494,25.29794852745236,25.357000298015464,25.18348201595267,25.117122068051945,25.42488725256492,25.01151087776776
75,750.0,25.96179788093179,25.434959292851953,25.610709732886274,25.26486819471094,25.208349842799354,25.318693244763683,25.3655546702754,25.18886017764835,25.16568052706617,25.46209796898382,25.031841639568583
76,760.0,26.012337060463302,25.486804328828185,25.642032293002426,25.29647649664115,25.21824803882903,25.33104478672171,25.385445580325317,25.18741597306654,25.136607399993014,25.498873455085427,25.050371048239526
77,770.0,26.07228240279048,25.538203229220997,25.673037607681543,25.267851376052704,25.226461556527713,25.340434482265966,25.39598746301978,25.21385939277618,25.156861029756815,25.535600951399516,25.05711155644181
78,780.0,26.125957802381166,25.597324608036825,25.706095556858656,25.335415353538412,25.24341639472111,25.356789903658065,25.4103938726244,25.21130562508992,25.18381885874743,25.57264684001178,25.07125156535176
79,790.0,26.18351733206408,25.65159112026022,25.73820079536576,25.33483873506883,25.25120745406528,25.365002774154803,25.423997822589943,25.225045710361453,25.141462743906562,25.61223010039173,25.084049303327312
80,800.0,26.24354540611964,25.71625632105828,25.769629459733125,25.344257367367508,25.25959604317828,25.379641801780803,25.432098577351393,25.229106921654914,25.220007703986692,25.64791004103085,25.10243772639134
81,810.0,26.30284476085894,25.775201969272622,25.803160611932498,25.35470778248228,25.272011930688077,25.38320873812536,25.449496445271436,25.248513472762344,25.171056149898398,25.690720864243254,25.10467454769914
82,820.0,26.36297367950768,25.84331631407825,25.835425871780163,25.384132987806062,25.28125442614062,25.396281436529563,25.452366078713922,25.246292818499985,25.204318095417065,25.732152889395067,25.129931393186318
83,830.0,26.43000994779888,25.914660432630438,25.869628818114982,25.365531006624998,25.287725228880916,25.418023133197227,25.472376991958345,25.25280444252686,25.201226198481226,25.7731040725016,25.12996627614477
84,840.0,26.49294297807556,25.985457073083648,25.90352530426482,25.39290921285901,25.30005047374911,25.41147826802062,25.481849561531053,25.267640891682227,25.21076368501309,25.812437575110042,25.152070010766803
85,850.0,26.559224404174298,26.06248252752916,25.93636819288617,25.415587353220307,25.30509583093317,25.427175055762003,25.483974544691577,25.272229304102638,25.214429042392414,25.860750782665317,25.154793522107937
86,860.0,26.635101658759183,26.14499092937711,25.971813739171004,25.41827763057974,25.318301823921256,25.439653831677155,25.50343208008073,25.27022463208387,25.18951820298001,25.90215442431839,25.167047751795405
87,870.0,26.696840665604494,26.228033253194855,26.008661919938632,25.44340735152654,25.31559943830131,25.43735660479761,25.506226841819018,25.283835109055943,25.255388602383697,25.95185064182867,25.18871566014505
88,880.0,26.77113657037515,26.31937990941353,26.041372106384763,25.463570350326123,25.3327837717268,25.45092577857583,25.518243597907716,25.288033215016704,25.245435303354874,26.000644864054088,25.186870263632294
89,890.0,26.843355544124922,26.414158785275692,26.07926297607036,25.427362063487486,25.336604125025712,25.46485925714517,25.528751195569996,25.292099662305205,25.176747364076686,26.041699929299497,25.20712146351234
90,900.0,26.929748661096014,26.51448441279222,26.11502128997816,25.508191580371328,25.3450607073122,25.464792231536325,25.529454548558466,25.302297983162727,25.29985246000548,26.101076981068342,25.210188101256858
91,910.0,26.996412964697186,26.622814396529442,26.152472507592773,25.469519553743964,25.343897963786553,25.47347399494738,25.54926573848168,25.30306522662562,25.177819960427538,26.15013747033746,25.227438306743352
92,920.0,27.08551597899403,26.73603256087166,26.191333530266906,25.480998654456346,25.361246457048345,25.48163496616688,25.544460199137614,25.297190406271135,25.332217759986786,26.20301171330084,25.233226324125212
93,930.0,27.167019427891738,26.855806089331498,26.22916888797094,25.51213685843237,25.36024660114052,25.48825844500129,25.55749228677724,25.321045818315103,25.11506258638318,26.259058487707573,25.23861734294837
94,940.0,27.255201886936987,26.985214900450146,26.269167038578114,25.52768251447639,25.365870842709974,25.485672093921384,25.570472923057487,25.304138977610325,25.324003842319414,26.317202591211682,25.259312058567307
95,950.0,27.342809331383183,27.12290418513799,26.306879829343316,25.497252482171504,25.374874054562962,25.505166155568222,25.56952227308272,25.341610760938387,25.2326212692348,26.376465316468767,25.26209760219524
96,960.0,27.4343790847153,27.267026934077084,26.35124881483995,25.589139166288057,25.378428694388017,25.50632828562208,25.580813207309973,25.301568279194147,25.223196567613197,26.435030432896525,25.27334388962904
97,970.0,27.52803987563401,27.429373984759202,26.38926146132639,25.507612927754668,25.38035976845794,25.509053842319688,25.58952436507399,25.33729354218796,25.289868426528226,26.50672298964748,25.285533711266755
98,980.0,27.62633821482618,27.589101196202943,26.434232991622157,25.58918298408382,25.388027793605076,25.503216235992177,25.586849434594196,25.31156213557261,25.260435594588667,26.564175435621838,25.30036550854514
99,990.0,27.731351209096303,27.776054849664977,26.475175145926304,25.556118715667665,25.391596024052962,25.529047178084333,25.59480014218382,25.358585254962165,25.299434123426447,26.63682324853942,25.289959711474143
100,1000.0,,,,,,,,,,,
