,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
16,160.0,16.69306272839416,17.12484646574804,16.833025777934456,17.150705121772067,17.4890841134673,17.520305614253175,17.495124828366162,17.49772314069069,17.4818857135383,17.395904810021186,17.395199972861196
17,170.0,16.69761891990369,17.127583231263404,16.838120509725623,17.155308663540755,17.494230259250713,17.52601669739872,17.500726359403995,17.50318580461466,17.487615990531964,17.398912615758057,17.398602472426596
18,180.0,16.702292670404784,17.130421289194636,16.843338508322606,17.160048970235692,17.49952246393055,17.531881196667833,17.506479830391054,17.50878796723893,17.493486256259946,17.402057950061433,17.402123322265457
19,190.0,16.70707235877557,17.13335227828683,16.84866492286458,17.164908085203834,17.50494210338468,17.537879869196587,17.512366521891888,17.514510785380477,17.499476973862283,17.405329546437976,17.40574775777734
20,200.0,16.711947909308982,17.136368687509023,16.854087516067644,17.169871651350018,17.510472786198473,17.543996185115635,17.51837017212973,17.520337828425266,17.505571197637117,17.408716737079665,17.40946375933654
21,210.0,16.716911154157803,17.13946696237431,16.859595691477345,17.174926027677838,17.516100588786472,17.5502156785992,17.524476643968793,17.526254878563012,17.511754295112624,17.412210860109266,17.413259738467534
22,220.0,16.72195535980513,17.14264125188761,16.865180750203873,17.180059177128694,17.521813079894116,17.556525634112162,17.530673673890472,17.532249536464107,17.518013356145886,17.41580519484369,17.417126293858836
23,230.0,16.727074717888105,17.1458883427891,16.870835156865397,17.18526268020468,17.52759963071706,17.56291505642314,17.536950511438405,17.53831101848588,17.524337137905853,17.419492669065626,17.421055308325776
24,240.0,16.732264674891873,17.149204107730174,16.87655259746922,17.19052663856921,17.533450947457673,17.569374229683593,17.543297732291318,17.544429824838446,17.53071581435172,17.423267637406358,17.425039318469548
25,250.0,16.737521089407164,17.152586328895662,16.882327828548828,17.19584439854807,17.539358725368345,17.57589468702283,17.549707170824306,17.55059767209568,17.537140697736035,17.42712563571152,17.429072034722317
26,260.0,16.742840963408035,17.15603212587544,16.88815616419331,17.2012104831454,17.54531571533804,17.582468818318503,17.55617153994717,17.55680722959124,17.543604319435925,17.431061918317305,17.433148127878564
27,270.0,16.748221226539787,17.15953924507953,16.894033822072412,17.20661784421654,17.551315593515504,17.58909000434182,17.562684372718426,17.56305207702146,17.550099640428034,17.43507342979511,17.437263129289033
28,280.0,16.753659915051077,17.163106053977533,16.89995747085754,17.212062046389615,17.557352578207247,17.59575227278158,17.56924002660405,17.56932649212602,17.556620805214724,17.439156716663344,17.441412086426787
29,290.0,16.759155261040004,17.1667318790152,16.905924294144672,17.21753960721272,17.563421811018014,17.602450359588737,17.57583343016976,17.575625338857307,17.5631624910341,17.443308562521793,17.445591942040586
30,300.0,16.764705696778893,17.170414964757793,16.911931892961327,17.22304659542723,17.569518625562186,17.60917947204664,17.58246013072425,17.58194411203975,17.569719860277463,17.44752757991793,17.449799159279735
31,310.0,16.770310063808164,17.1741542910591,16.91797829925488,17.228577980155514,17.575639053814093,17.615935492426193,17.589116017057776,17.588278797252784,17.57628858423103,17.451811019655874,17.454030657417054
32,320.0,16.775967487622015,17.177949264129833,16.924061750354454,17.234132774881868,17.581779618444344,17.62271447216739,17.59579748289176,17.594625753114396,17.58286494158508,17.456157520682364,17.4582840582266
33,330.0,16.78167738159736,17.181799344022963,16.93018081858191,17.239707276628476,17.587936922165813,17.629513021410222,17.602501292776612,17.600981727671986,17.589445339970485,17.460565478176193,17.46255685555611
34,340.0,16.78743918038106,17.18570446944469,16.936334311282163,17.2452999561817,17.59410810713617,17.636327914661653,17.609224427276395,17.60734366780585,17.596026561615066,17.46503326083096,17.4668472737408
35,350.0,16.793252700720057,17.18966420181113,16.94252117753684,17.250908383291968,17.6002904768951,17.643156358365946,17.61596418582808,17.613709005747847,17.602606003552676,17.46956051329624,17.471153809675975
36,360.0,16.799117982071014,17.19367858665837,16.948740650776898,17.25652912619841,17.606481700588986,17.64999574679736,17.62271824966809,17.620075245657148,17.609180870193473,17.474146239616434,17.475473988244765
37,370.0,16.805034854243544,17.19774770719233,16.95499205565938,17.262165018924367,17.612679485357273,17.656843639383638,17.629484312238738,17.62644023319473,17.615748885846305,17.47878894113297,17.479807460345018
38,380.0,16.81100349342254,17.20187169704475,16.96127481289846,17.26780945756636,17.61888197611299,17.663697922953418,17.636260386006878,17.63280197571532,17.62230786468447,17.483489219617397,17.48415197072926
39,390.0,16.81702426072698,17.206050854323582,16.967588599120592,17.273462253254618,17.62508720249612,17.670556527860853,17.643044570437596,17.63915857009376,17.62885575793397,17.488245746293877,17.488506863026796
40,400.0,16.82309751458658,17.210285761837834,16.973933076730006,17.27912615773382,17.631293562226126,17.677417679636292,17.649835130836255,17.645508465385,17.635390846494182,17.493058567605598,17.492870840490664
41,410.0,16.829223737350237,17.214576885128476,16.98030809639232,17.284794415045404,17.637499503271165,17.684279574473,17.65663050351195,17.651849902377677,17.641911483803543,17.49792743603816,17.497242862320725
42,420.0,16.835403613056137,17.218924924729894,16.986713491127336,17.290468385463182,17.643703556619304,17.69114068276874,17.66342930168473,17.65818169376289,17.648416051133164,17.50285217043598,17.50162242431895
43,430.0,16.841637571838294,17.223330379089358,16.993149329610993,17.296150003210055,17.649904472295884,17.69799945940806,17.67023013727269,17.664502341630577,17.6549031729055,17.507832907666383,17.506008793582915
44,440.0,16.847926657081324,17.22779424219009,16.99961558356241,17.301833351022648,17.656100976006854,17.704854634921322,17.67703166071733,17.670810749380117,17.66137159428472,17.512869737504946,17.510400868718076
45,450.0,16.854271364773872,17.232317265433515,17.006112389756307,17.307521538803513,17.662291946983103,17.711704826136646,17.68383276775847,17.677105629631743,17.66781988473902,17.517962784115177,17.514798178075957
46,460.0,16.860672707323264,17.236900532126633,17.012639940987146,17.313212314545105,17.668476361961847,17.71854897094301,17.6906324094839,17.683386248781314,17.67424712370946,17.523112055170078,17.519200260330898
47,470.0,16.867131762057994,17.24154490882215,17.019198475979323,17.318905915357238,17.67465326339965,17.725385809503347,17.697429582124506,17.68965130907661,17.680652461216127,17.528318285235805,17.52360652366597
48,480.0,16.8736493006082,17.246251797054317,17.025788243161113,17.324598121673194,17.68082169973469,17.73221429039285,17.70422306494856,17.695900218839707,17.687034273009804,17.533581623401126,17.528016442402745
49,490.0,16.880226594450445,17.2510222793366,17.032409612510918,17.330295022897964,17.686980837024095,17.739033557756784,17.711012285192076,17.70213182427561,17.693392476467366,17.538902475658276,17.53242998482927
50,500.0,16.88686472249147,17.255857793565497,17.03906292305703,17.335991132847184,17.693129816555928,17.745842493125643,17.71779623066759,17.708345611633476,17.699725723691003,17.544281566183475,17.53684624529437
51,510.0,16.893564659233274,17.26075943625297,17.04574858809098,17.3416881512327,17.69926798400884,17.752640404951816,17.72457421523966,17.71454068722318,17.706033334275258,17.549719425822033,17.541265194854592
52,520.0,16.90032787466521,17.265728920234892,17.05246708399898,17.347383455908947,17.70539460388638,17.759426367245293,17.73134533414251,17.720716470032226,17.71231455797774,17.555216513596243,17.5456862651582
53,530.0,16.90715574856593,17.270767694851383,17.059218887947647,17.353080514949735,17.711508966496325,17.766199590281314,17.73810901064371,17.72687216698921,17.718568689685448,17.560773729600665,17.5501093530816
54,540.0,16.914049426442205,17.275877522100973,17.066004489883554,17.358774636699724,17.717610578037817,17.772959398296308,17.744864595667295,17.73300745277971,17.724795238811783,17.566391660079137,17.554534003856595
55,550.0,16.92101040683831,17.281060124990184,17.072824521428128,17.364469041100104,17.723698738824375,17.779705001603123,17.751611297624876,17.739121553307086,17.73099347690481,17.57207140361369,17.55896029183527
56,560.0,16.928040220080128,17.28631720617802,17.07967947280567,17.37016310381658,17.729772855700265,17.7864357424811,17.758348609055908,17.745213905392205,17.737163353534687,17.577813536463132,17.563387701468564
57,570.0,16.93514028797791,17.29165086298236,17.08657003474832,17.375852956187128,17.735832547368787,17.79315104429278,17.765075919355457,17.75128417946541,17.743303247991545,17.58361913577149,17.567816166295373
58,580.0,16.942312075981643,17.29706295938344,17.093496749356177,17.38154158965014,17.741877234920068,17.799850323914754,17.771792751583465,17.75733185536548,17.74941372012568,17.58948910338585,17.57224581079038
59,590.0,16.94955756993052,17.302555823311433,17.100460411267903,17.387229729121465,17.74790642804771,17.806532904521614,17.778498399834028,17.763356494811298,17.755493985722378,17.595424473886162,17.576676118459226
60,600.0,16.956878201258736,17.308131406937246,17.10746162757631,17.392913441770588,17.753919736911442,17.813198256748876,17.785192559848824,17.769357631029937,17.761543444736752,17.601426375308545,17.581106782122454
61,610.0,16.964275812191854,17.31379241513198,17.114501160265206,17.39859795745682,17.759916756664392,17.81984599275323,17.79187460466997,17.775334953474665,17.767562079214667,17.60749606655174,17.585538135025853
62,620.0,16.971752092291684,17.31954097602838,17.12157975808521,17.40427720718342,17.765896957891993,17.826475440435086,17.798544255293102,17.781288135170165,17.773549489135704,17.613634630875726,17.589969768632393
63,630.0,16.979309030470638,17.325379969546304,17.128698154199423,17.409954546568265,17.77186018558668,17.833086282048743,17.805200978353422,17.787216583543938,17.77950468523107,17.619843284665958,17.594401619552812
64,640.0,16.986948568108946,17.331311870537448,17.13585716506685,17.415627859626113,17.777805808470838,17.839677907335034,17.811844303029293,17.793120235845663,17.785427997210448,17.62612347131473,17.598833695033818
65,650.0,16.994672655787607,17.337339657671187,17.143057634337154,17.421299387082616,17.783733679306252,17.84625000839102,17.818473822438563,17.7989986928757,17.7913194748726,17.632476486259296,17.603265566632892
66,660.0,17.002483372426873,17.343466301701774,17.15030041485192,17.42696763128299,17.789643423504334,17.852802205474458,17.82508926055125,17.804851838596246,17.79717803234527,17.638903950589754,17.607697803551694
67,670.0,17.01038279623567,17.349694940530252,17.157586335127764,17.432631673670883,17.795534692986802,17.859334002205447,17.831690078155134,17.810679015920144,17.803003712822004,17.645406958442546,17.612129686172445
68,680.0,17.018373142082275,17.356028987715536,17.164916330790522,17.43829363614717,17.80140719507291,17.86584499204563,17.83827597438476,17.81648040136646,17.808795877197134,17.651987483795942,17.61656152900861
69,690.0,17.026456829783875,17.36247166462778,17.172291309940732,17.443952555460868,17.807260575448947,17.872334806992683,17.844846873227475,17.82225529725234,17.814555448490545,17.65864701585217,17.620993043208777
70,700.0,17.034635928775828,17.369026793785824,17.179712181268844,17.44960659963703,17.81309481941611,17.878803175500465,17.851402015621087,17.8280040395053,17.820281554835983,17.66538710848579,17.625424664221917
71,710.0,17.042913025053814,17.375698076580466,17.187179988689927,17.45525854671265,17.81890940169706,17.88524982762606,17.857941270534447,17.833725990910544,17.82597372977096,17.672209763843547,17.629855970766183
72,720.0,17.051290726440826,17.382489626372013,17.19469564829739,17.460905848561545,17.82470419503653,17.89167431087911,17.86446429718596,17.839421417306664,17.83163216367541,17.679116706663265,17.634287137079333
73,730.0,17.059771442281097,17.389405627116297,17.202260257847193,17.466550014132327,17.830479015653502,17.898076177212126,17.870970964862043,17.845089824885747,17.83725672534861,17.68610975521887,17.63871778373811
74,740.0,17.068357868718838,17.396450510113866,17.20987476143113,17.472188841496965,17.836233520905235,17.904455658462393,17.877460718589035,17.85073023171524,17.842847619356586,17.693191203232676,17.64314850954744
75,750.0,17.077052837465178,17.403628992386263,17.217540380921427,17.47782595309506,17.84196742635139,17.910811802915774,17.883933527053223,17.856343859826662,17.84840332300205,17.700362837247326,17.647578511958365
76,760.0,17.085859204387138,17.4109459642411,17.225258128960103,17.48345888718746,17.847680800851286,17.91714479668494,17.890388791890054,17.861930181460803,17.853926284267406,17.707626845679165,17.652008171711024
77,770.0,17.09477972557755,17.41840663647432,17.233029109403,17.489088677401778,17.85337330797328,17.923454357015896,17.89682656896902,17.86748829861517,17.859413916261765,17.714985621451287,17.65643791421484
78,780.0,17.103817643192276,17.4260164431039,17.240854484480103,17.494712257745125,17.85904453205045,17.929740006551548,17.903246436870926,17.873019149357347,17.86486692063846,17.722441397849487,17.66086719583565
79,790.0,17.112976071472367,17.43378132001452,17.248735492586395,17.500333277068197,17.864694724104236,17.936001795967414,17.909648229234012,17.87852183235143,17.870286344117577,17.729996532463105,17.665296018198685
80,800.0,17.1222581748502,17.441707080620226,17.256673308913598,17.50595074518683,17.87032347595367,17.94223923750608,17.91603179083323,17.88399655404468,17.875669248814187,17.737653681952057,17.669724447562484
81,810.0,17.131667487392,17.449800497272925,17.264669173785446,17.511564254742705,17.8759305598401,17.94845238920138,17.922396639504186,17.889442960545363,17.881019637498895,17.745415257550423,17.674152838778827
82,820.0,17.14120729914455,17.45806808858356,17.27272437655115,17.51717356214842,17.881515963379993,17.95464060629287,17.928742843061556,17.894861566337543,17.886334308723036,17.753284147476872,17.678580490574074
83,830.0,17.150881290405877,17.466517168439033,17.280840198986734,17.522779670740388,17.88707953267971,17.96080388556452,17.935069777000653,17.900251747511803,17.891614763978176,17.761263206443342,17.6830082906561
84,840.0,17.160693243846005,17.47515548938786,17.289018005832002,17.528380646164702,17.892620966368426,17.966942568054357,17.941377705860575,17.905613359649557,17.896860482152835,17.769355349616493,17.68743548098173
85,850.0,17.170647072553553,17.4839909660909,17.297259193989802,17.53397727483394,17.898140377738518,17.973055735854828,17.947666346055566,17.910946774805826,17.902071749618372,17.77756346075204,17.69186272687748
86,860.0,17.18074653955544,17.4930323228876,17.305565084397504,17.539570224569513,17.90363741194677,17.979143515415824,17.953935101757796,17.916251806191283,17.907248262674596,17.78589098256676,17.696289551123506
87,870.0,17.19099626595577,17.502288639940527,17.313937170925776,17.545158879034453,17.909112232189134,17.985205953313653,17.960184271912134,17.921527984107353,17.91238875892429,17.79434106790182,17.700716032738292
88,880.0,17.201400151797078,17.5117695058926,17.322376962974786,17.550743913063407,17.914564236253863,17.991242349284608,17.96641338354009,17.926775644725517,17.917496142320473,17.802917333955026,17.705142729889964
89,890.0,17.211962751856245,17.521485345872584,17.330885901779244,17.556325803776595,17.919993773615385,17.99725283805436,17.97262232909469,17.931994656198448,17.922569873474554,17.811623394268928,17.709568973329617
90,900.0,17.222688802911694,17.53144702219857,17.339465627124326,17.56190193501064,17.92540058068586,18.003237547367863,17.978811084320203,17.93718491645408,17.927606403438322,17.820462669130027,17.713995348828405
91,910.0,17.233583032646532,17.541666213546414,17.348117635797582,17.567476014286697,17.93078466297657,18.009195988776828,17.98497907753191,17.942346663666815,17.932611281336747,17.829439552079247,17.718421416732347
92,920.0,17.244650458847417,17.552155473304953,17.356843606356772,17.573045311684428,17.93614556508023,18.015128173983282,17.991126704608188,17.94747964801093,17.9375791485463,17.838557934390646,17.72284768566128
93,930.0,17.255896205202408,17.562928083507117,17.365645220355105,17.57861001083787,17.941483704916728,18.021034010486172,17.997253256145477,17.9525834376372,17.942516425160306,17.847822045470963,17.727273849348528
94,940.0,17.267325827764335,17.5739983160416,17.374524197518245,17.584170920304118,17.94679868170186,18.026913396519177,18.003358793535384,17.957658861372995,17.94741363605586,17.857236346169575,17.731699681517533
95,950.0,17.278944826645404,17.58538132739988,17.383482314057108,17.589728372302375,17.952090439600312,18.032765890372186,18.00944345298587,17.96270499182274,17.952279959647253,17.866805548128333,17.736125826171364
96,960.0,17.290759057921996,17.597093559036068,17.392521334402232,17.595280455380983,17.957359049138372,18.038591956602602,18.01550673137315,17.967723270743253,17.95711131642068,17.876534535859157,17.740551978275533
97,970.0,17.302774578493825,17.609152464095054,17.40164320276194,17.600830858960208,17.962604358554213,18.044391244419025,18.021548666674388,17.972711879029163,17.961907427817195,17.886428201106497,17.744978229106927
98,980.0,17.314997734443743,17.62157710266697,17.41084975833578,17.606375406504075,17.967826223563748,18.05016353320483,18.027569283375392,17.977672182902666,17.966671045308225,17.896492178504513,17.749404719807387
99,990.0,17.327435053927054,17.634387550805613,17.420143026898142,17.61191726752868,17.97302468724089,18.055908511429177,18.03356805051143,17.98260302850914,17.97140080958268,17.90673170317139,17.753831781093346
100,1000.0,,,,,,,,,,,
