,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
86,860.0,27.67937350470408,27.97552670290635,28.307630414472868,12.279816512960187,28.061208222550626,28.389495411351437
87,870.0,27.72731511446858,28.029202341502117,28.369001556408254,12.31357800798342,28.112299664696145,28.449070004122497
88,880.0,27.77523485982128,28.08287558463933,28.43046477898777,12.31450061089624,28.163273547761186,28.508615301742708
89,890.0,27.8230762917304,28.13656547818313,28.4920335842893,12.28111500964041,28.214137507175643,28.56814526575428
90,900.0,27.870922714308918,28.190277816590662,28.553720957876827,12.337188188043207,28.264903769695298,28.627670480812466
91,910.0,27.918776077314796,28.2440266053326,28.615538997437536,12.31047847693866,28.315583302346635,28.687199863447866
92,920.0,27.966596824625057,28.29782436674737,28.67749978495487,12.280162547104979,28.366180037290462,28.74674341956366
93,930.0,28.014430194317672,28.351671491567696,28.739615194684625,12.339841040465735,28.416708610027204,28.80630986818862
94,940.0,28.06229283751598,28.405583797617755,28.80189600004708,12.346187611551251,28.467175539327187,28.86590756980543
95,950.0,28.11018331031705,28.459579326048935,28.86435301446032,12.31728376516204,28.517585242461884,28.925546341323656
96,960.0,28.158102648458062,28.513652099193646,28.926996874612556,12.317434363901267,28.567945684474235,28.98523224135773
97,970.0,28.206064779423436,28.56781650156527,28.989837199328683,12.28194689377133,28.6182678523298,29.044972592189364
98,980.0,28.25409293631987,28.62208628965478,29.052884172141983,12.279288596986767,28.668555752938957,29.104776152990084
99,990.0,28.3021547840289,28.676456375655587,29.11614704436521,12.313423027305554,28.718814641581933,29.164647455107513
100,1000.0,,,,,,
