,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
40,400.0,-2.3459140719255022e-05,5.050966258082475e-05,3.225619568310939e-05
41,410.0,-2.354659559863984e-05,5.031507161362501e-05,3.2395681696876286e-05
42,420.0,-2.36241929952485e-05,5.011033675369088e-05,3.252859520700548e-05
43,430.0,-2.3680833654759666e-05,4.989430355212352e-05,3.265465119755395e-05
44,440.0,-2.3730792421351215e-05,4.9671144692722626e-05,3.27748807432304e-05
45,450.0,-2.3757483784729352e-05,4.9438245098760884e-05,3.288932191175684e-05
46,460.0,-2.377202325231176e-05,4.919761079799588e-05,3.299865241571701e-05
47,470.0,-2.3791179977075865e-05,4.895191658239251e-05,3.310397196159544e-05
48,480.0,-2.3796157614142102e-05,4.8697798503542027e-05,3.320378507249468e-05
49,490.0,-2.3786512850791716e-05,4.843758471196714e-05,3.330015111506385e-05
50,500.0,-2.377868820109006e-05,4.817197585829758e-05,3.339335553045108e-05
51,510.0,-2.3756742115570938e-05,4.790249991295175e-05,3.348309622917643e-05
52,520.0,-2.373354740044577e-05,4.762727105199923e-05,3.3570978203046246e-05
53,530.0,-2.371066397698287e-05,4.7347665910847906e-05,3.3655581057470465e-05
54,540.0,-2.3676375597797396e-05,4.7064821621925405e-05,3.373697547328701e-05
55,550.0,-2.3637233790873272e-05,4.677734257061935e-05,3.381508566087511e-05
56,560.0,-2.3592935782629446e-05,4.648724171396804e-05,3.3892668413869826e-05
57,570.0,-2.354935711894288e-05,4.6192911747858616e-05,3.3969791630732124e-05
58,580.0,-2.3503280353600756e-05,4.589558130575569e-05,3.404287902602763e-05
59,590.0,-2.3447729006533336e-05,4.559707292370412e-05,3.4113505149689816e-05
60,600.0,-2.339658325220354e-05,4.5294769648263216e-05,3.418458576882649e-05
61,610.0,-2.3342805597986744e-05,4.4988878679729736e-05,3.4254875273461525e-05
62,620.0,-2.3283875698935983e-05,4.468483418011245e-05,3.4323711166204556e-05
63,630.0,-2.3223075968096113e-05,4.437743197263688e-05,3.438986826237901e-05
64,640.0,-2.3160214101522717e-05,4.4070070110070733e-05,3.4454808316649894e-05
65,650.0,-2.309996469806182e-05,4.3760100153981545e-05,3.451947086100667e-05
66,660.0,-2.304822692101299e-05,4.3443964121431146e-05,3.458320446079537e-05
67,670.0,-2.297643905908809e-05,4.313161193036859e-05,3.464626478631188e-05
68,680.0,-2.2902975199054758e-05,4.281687079603611e-05,3.470898032472726e-05
69,690.0,-2.282521351397628e-05,4.250178234808558e-05,3.4770365238267914e-05
70,700.0,-2.2745495900326482e-05,4.21875974140392e-05,3.483006315606507e-05
71,710.0,-2.2702372983143052e-05,4.187285071224172e-05,3.48913865209312e-05
72,720.0,-2.2638202754884065e-05,4.155265799843256e-05,3.495268473494382e-05
73,730.0,-2.2556674870869043e-05,4.123137576073203e-05,3.501148042097024e-05
74,740.0,-2.248671797943647e-05,4.091489322855996e-05,3.5070321993843916e-05
75,750.0,-2.2415543000924523e-05,4.060581035246259e-05,3.512929098811733e-05
76,760.0,-2.2342054863913597e-05,4.0297340181089505e-05,3.518657304840669e-05
77,770.0,-2.2269628985263948e-05,3.9966978376881305e-05,3.5245231238814655e-05
78,780.0,-2.219772588718871e-05,3.965033199624511e-05,3.5305190001287444e-05
79,790.0,-2.2142252733149322e-05,3.93304091845804e-05,3.5362739111056475e-05
80,800.0,-2.2071950658684558e-05,3.900915247740232e-05,3.541974606449826e-05
81,810.0,-2.1983835580003344e-05,3.872162802624292e-05,3.54782928840136e-05
82,820.0,-2.1910837770928224e-05,3.838463710236151e-05,3.5536329314536286e-05
83,830.0,-2.1838742764605027e-05,3.8055993806760255e-05,3.5592796999524693e-05
84,840.0,-2.176417045768567e-05,3.775482892222226e-05,3.564895200004928e-05
85,850.0,-2.1689814803633885e-05,3.745104578572178e-05,3.5707533066934204e-05
86,860.0,-2.161671035618886e-05,3.714187466772366e-05,3.576524539681406e-05
87,870.0,-2.1542831923075216e-05,3.678465916192744e-05,3.582182209941048e-05
88,880.0,-2.147074149941112e-05,3.650361208645994e-05,3.588004800723932e-05
89,890.0,-2.1397524174403117e-05,3.621212816156235e-05,3.593789902213377e-05
90,900.0,-2.1323671587179734e-05,3.585515089453126e-05,3.599544603640987e-05
91,910.0,-2.1250825623197462e-05,3.564433801864743e-05,3.6053233907303325e-05
92,920.0,-2.1176071102451138e-05,3.534625979318699e-05,3.611176178303631e-05
93,930.0,-2.1103040402335402e-05,3.483489394094751e-05,3.6169912048500436e-05
94,940.0,-2.103162582478042e-05,3.4533677860549135e-05,3.622754389688016e-05
95,950.0,-2.0959236982111056e-05,3.4436183658376315e-05,3.62862618210283e-05
96,960.0,-2.0906083156916577e-05,3.685809800503097e-05,3.6344546527585005e-05
97,970.0,-2.0834312862150267e-05,3.725395181126266e-05,3.640282344487973e-05
98,980.0,-2.0744117374163265e-05,3.220780791895656e-05,3.6462542700547544e-05
99,990.0,-2.0672900487862527e-05,2.878457194778439e-05,3.65224742002959e-05
100,1000.0,,,
