,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
67,670.0,24.46466736071515,24.445403302003417,24.423178562402853,11.173335975713995,24.445757884909806,24.418850349728753
68,680.0,24.478434973060466,24.459715749940607,24.438123453457663,11.173407322206302,24.45999806002055,24.433847237583247
69,690.0,24.49161965440569,24.473422796906263,24.452436813563185,11.173475589809064,24.47363923204485,24.448213886877497
70,700.0,24.50425370282652,24.486557944986984,24.466153548254972,11.173540953208398,24.486714323053913,24.461984896268817
71,710.0,24.516367220413755,24.499152421752513,24.479306196708354,11.17360357496465,24.49925403802563,24.475192537615865
72,720.0,24.52798828922643,24.51123536216724,24.491925120681277,11.173663605959408,24.51128704051471,24.48786694004465
73,730.0,24.53914313104847,24.522833973825712,24.504038676173458,11.173721187474722,24.5228401123896,24.500036257358847
74,740.0,24.549856252709294,24.53397368727453,24.515673369587613,11.173776450923596,24.533938299273515,24.511726820483165
75,750.0,24.560150578345464,24.544678292849973,24.52685399995202,11.17382951884886,24.544605043108806,24.52296327644225
76,760.0,24.570047569994387,24.55497006545561,24.537603788613172,11.173880506156394,24.554862303134918,24.5337687152064
77,770.0,24.5795673376432,24.56486987846802,24.547944497624222,11.173929520485377,24.564730666407527,24.544164785594692
78,780.0,24.588728739754,24.574397307793625,24.557896537951226,11.173976661783092,24.574229448880974,24.554171801291446
79,790.0,24.597549475225247,24.58357072706202,24.56747906846864,11.17402202431936,24.583376787952222,24.563808837924427
80,800.0,24.606046167608955,24.59240739483001,24.576710086636606,11.174065697195633,24.59218972728025,24.573093822054844
81,810.0,24.614234442266998,24.60092353449485,24.585606511633987,11.174107762601267,24.600684294603656,24.582043612824297
82,820.0,24.622128997205657,24.609134407642568,24.594184260658576,11.17414829861758,24.60887557320774,24.590674076956763
83,830.0,24.629743668108674,24.61705438141457,24.602458319032934,11.174187378589316,24.616777767619872,24.599000157705508
84,840.0,24.637091488150066,24.624696990483276,24.610442804670708,11.174225071449621,24.624404264062154,24.607035938308762
85,850.0,24.644184743020887,24.63207499404849,24.618151027418012,11.17426144172179,24.63176768612645,24.61479470043526
86,860.0,24.651035021630893,24.63920042838709,24.625595543735784,11.174296551228567,24.638879946101525,24.622288978073396
87,870.0,24.657653262839638,24.64608465529018,24.63278820711771,11.174330456884043,24.645752292331256,24.629530607256697
88,880.0,24.664049798612083,24.652738406761703,24.639740214638405,11.174363213557179,24.65239535295093,24.636530771989577
89,890.0,24.67023439384681,24.65917182633894,24.646462149951468,11.174394872333997,24.658819176309425,24.6433000467042
90,900.0,24.676216283207214,24.665394507249964,24.652964023052096,11.174425482039897,24.66503326836863,24.649848435535905
91,910.0,24.68200420521679,24.67141552777099,24.659255307066104,11.174455087923677,24.67104662732435,24.656185408693826
92,920.0,24.687606433803058,24.677243483938106,24.665344972342137,11.174483733857135,24.676867775688297,24.66231993616062
93,930.0,24.693030807555488,24.682886519867264,24.671241518025976,11.174511461307885,24.682504790039197,24.66826051895043
94,940.0,24.698284756851184,24.688352355906037,24.67695300137987,11.174538308377851,24.68796532863195,24.67401521811338
95,950.0,24.703375329031687,24.693648314740205,24.68248706497736,11.17456431199759,24.693256657040365,24.679591681687725
96,960.0,24.708309211799314,24.698781345658997,24.687850961993604,11.174589507650852,24.698385671991883,24.68499716973865
97,970.0,24.713092754967985,24.703758047108302,24.69305157969734,11.174613927725924,24.70335892353617,24.690238577660025
98,980.0,24.717731990682402,24.70858468768355,24.69809546132946,11.174637604445588,24.70818263568122,24.69532245786261
99,990.0,24.722232652267465,24.71326722567204,24.70298882645978,11.174660567499362,24.712862725612148,24.700255039974433
100,1000.0,24.726600191767307,24.71781132725421,24.70773758996809,11.174682844624853,24.71740482160998,24.705042249675298
