,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
30,300.0,26.651775953582202,26.2377902448324,25.7432952464709,37.75302651580725,29.208155009998965,27.894992981999653
31,310.0,27.398039374201385,26.981370688336355,26.48375292676158,38.11909170623546,29.952908085132048,28.635995221144313
32,320.0,28.124660595696614,27.70553199902223,27.205052470250074,38.47355717993678,30.678065171002682,29.357715494571043
33,330.0,28.832521378061582,28.41113255392305,27.908024719430067,38.81713488133759,31.38451417619769,30.06100833110776
34,340.0,29.522458044693046,29.09898818723299,28.5934614107988,39.15047321352707,32.0730950156225,30.746684496377647
35,350.0,30.195262659919898,29.769872963392128,29.262115461835453,39.47416437559388,32.74460148356854,31.41551225117802
36,360.0,30.85168461007115,30.424520415290633,29.91470179849874,39.78875067134721,33.39978335193211,32.0682189347073
37,370.0,31.49243243399588,31.063625083745887,30.55189854689204,40.09472995763356,34.039348585749416,32.705492747102014
38,380.0,32.118175792441356,31.687844239244683,31.174348459839795,40.39256036922765,34.66396559922235,33.3279846401399
39,390.0,32.72954749734408,32.297799700107575,31.782660483904422,40.68266443251542,35.27426549825506,33.936310250522915
40,400.0,33.32714554533991,32.89407968562629,32.377411398335326,40.96543266039787,35.87084427234237,34.53105182911826
41,410.0,33.911535117032365,33.47724066080882,32.959147476702576,41.24122670495006,36.45426491099073,35.112760133622636
42,420.0,34.48325051592923,34.04780914269264,33.52838613620533,41.510382131518256,37.0250594289032,35.68195626251624
43,430.0,35.04279703016041,34.606283447937976,34.08561755037362,41.77321086749566,37.583730790689465,36.23913341587942
44,440.0,35.590652706771145,35.153135368657935,34.63130620868577,42.03000337049115,38.13075473061911,36.7847585742564
45,450.0,36.127270033065535,35.68881176864761,35.16589241242895,42.28103055358844,38.66658146629599,37.31927409089142
46,460.0,36.65307752303044,36.213736096041515,35.689793700458566,42.52654549962596,39.191637307506014,37.84309919560309
47,470.0,37.16848120918959,36.728309811093155,36.20340620156678,42.766784991638204,39.706326163097565,38.356631410705596
48,480.0,37.67386604197202,37.232913729754614,36.70710591247081,43.00197088260148,40.211030949836484,38.860247880829206
49,490.0,38.16959719978158,37.72790928505268,37.201249901998516,43.23231132432042,40.706114907848274,39.35430661952862
50,500.0,38.65602131365059,38.21363970918727,37.686177443202126,43.458001872463164,41.191922827625575,39.83914767618962
51,510.0,39.133467610812346,38.690431139804076,38.16221107584916,43.67922648244351,41.66878219375302,40.31509422716538
52,520.0,39.60224898175999,39.158593654261196,38.62965760230618,43.89615840881216,42.13700425050722,40.78245359524783
53,530.0,40.06266297537118,39.61842223593258,39.08880902001476,44.1089610191797,42.5968849944101,41.24151820167021
54,540.0,40.514992726605435,40.07019767649001,39.539943394019936,44.317788532212774,43.04870609863336,41.692566454799966
55,550.0,40.95950782132152,40.514187418228545,39.983325672987164,44.52278668806188,43.492735773964085,42.135863579569715
56,560.0,41.39646510233858,40.95064634025649,40.41920845213051,44.72409335849606,43.92922957077885,42.5716623915667
57,570.0,41.82610942089372,41.37981749231353,40.84783268638645,44.9218391031402,44.35843112623928,43.000204019513696
58,580.0,42.24867433730456,41.801932779747744,41.26942835709111,45.11614767743102,44.78057286065449,43.42171857968877
59,590.0,42.66438277442063,42.21721360303432,41.684215095179546,45.30713649722359,45.19587662670499,43.83642580562727
60,600.0,43.07344762730211,42.62587145499796,42.09240276389594,45.49491706442149,45.60455431495846,44.24453563624054
61,610.0,43.476072332227254,43.02810847871952,42.4941920036998,45.67959535748415,46.006808418880546,44.64624876529981
62,620.0,43.87245139800445,43.42411798890712,42.8897747420709,45.86127219023334,46.40283256229967,45.041757155013954
63,630.0,44.26277090230919,43.814084959319594,43.2793346705091,46.04004354199521,46.79281199208247,45.431244516269324
64,640.0,44.64720895555941,44.198186478657945,43.66304769111569,46.21600086178574,47.17692403855206,45.81488675788415
65,650.0,45.025936134718165,44.57659217718306,44.04108233482926,46.389231348945856,47.55533854600632,46.19285240710393
66,660.0,45.39911588917575,44.949464626107144,44.41360015326913,46.5598182123803,47.928218275498224,46.56530300335917
67,670.0,45.76690492067415,45.316959711727634,44.78075608608239,46.727840910336866,48.295719281894634,46.93239346719303
68,680.0,46.12945353922638,45.67922698604159,45.142698805417034,46.893375372436,48.65799126706148,47.29427244610191
69,690.0,46.48690599665556,46.036409995553996,45.49957103919474,47.05649420552193,49.01517791086672,47.65108263891574
70,700.0,46.83940079940652,46.38864658975739,45.85150987454911,47.21726688471596,49.36741718161131,48.00296110021092
71,710.0,47.18707100201606,46.73606921072462,46.19864704290332,47.37575993093879,49.7148416273043,48.35003952615964
72,720.0,47.53004448270429,47.07880516512691,46.54110918783788,47.53203707602989,50.05757864916481,48.69244452308335
73,730.0,47.8684442022179,47.41697687987776,46.87901811698823,47.68615941649217,50.39575075855498,49.0302978599064
74,740.0,48.20238844716418,47.75070214252772,47.21249103903484,47.83818555678987,50.729475818520626,49.363716705613214
75,750.0,48.531991058869366,48.08009432745271,47.54164078678061,47.98817174303572,51.05886727097441,49.69281385271568
76,760.0,48.85736164876221,48.4052626087997,47.86657602727146,48.13617198783922,51.38403435051984,50.0176979276837
77,770.0,49.178605801152024,48.726312161055965,48.187401459761205,48.28223818699377,51.70508228579987,50.33847358920753
78,780.0,49.49582526434058,49.04334434810111,48.50421800241422,48.426420228651985,52.02211248922943,50.65524171509314
79,790.0,49.80911813071934,49.35645690147021,48.817122968411795,48.56876609554717,52.335222735866154,50.96809957855142
80,800.0,50.11857900667157,49.665744088556686,49.12621023215434,48.70932196079377,52.64450733215205,51.27714101456489
81,810.0,50.42429917297942,49.971296871413045,49.43157038626129,48.84813227774295,52.95005727517832,51.58245657698279
82,820.0,50.726366736178655,50.273203056728825,49.733290889873444,48.98523986432823,53.25196040309406,51.88413368693455
83,830.0,51.024866771673096,50.57154743758956,50.03145620888987,49.12068598230605,53.55030153723457,52.18225677312042
84,840.0,51.319881458955166,50.86641192750461,50.326147948581436,49.25451041175281,53.84516261648742,52.47690740449829
85,850.0,51.61149020956299,51.157875687230764,50.61744497911103,49.38675152115981,54.136622824394195,52.7681644158334
86,860.0,51.899769788100016,51.44601524478359,50.905423554366955,49.51744633342824,54.42475870945337,53.05610402656086
87,870.0,52.184794426901156,51.730904609130995,51.19015742454359,49.64663058805718,54.70964429902555,53.34079995338865
88,880.0,52.46663593457571,52.012615377902044,51.471717942825016,49.77433879977842,54.991351207259555,53.62232351699113
89,890.0,52.745363798982105,52.29121683949219,51.75017416657737,49.90060431387642,55.26994873739118,53.90074374319515
90,900.0,53.02104528477245,52.56677606992221,52.02559295331186,50.02545935842943,55.54550397876412,54.17612745895115
91,910.0,53.29374552603482,52.839358024743085,52.29803905179857,50.148935093657144,55.81808189888514,54.448539383432625
92,920.0,53.56352761416489,53.10902562629292,52.567575188577855,50.27106165858122,56.08774543081414,54.71804221453209
93,930.0,53.83045268134929,53.375839846565164,52.834262150140546,50.39186821515557,56.354555556165906,54.98469671103497
94,940.0,54.09457997986717,53.63985978598391,53.09815886105342,50.5113829900519,56.61857138397728,55.248561770721835
95,950.0,54.355966957500684,53.90114274827581,53.35932245824646,50.629633314219745,56.879850225681786,55.5096945046333
96,960.0,54.61466932921191,54.159744311686346,53.61780836167421,50.746645660391984,57.13844766642423,55.76815030771597
97,970.0,54.87074114537328,54.41571839676616,53.87367034159282,50.86244567863507,57.394417632908755,56.02398292606395
98,980.0,55.124234856679486,54.66911733087961,54.126960582575755,50.97705823008859,57.647812457991584,56.27724452093484
99,990.0,55.37520137602097,54.919991909666706,54.37772974454534,51.090507418982966,57.89868294220182,56.52798572973798
100,1000.0,55.62369013736653,55.168391455591006,54.62602702090798,51.2028166230573,58.14707841234866,56.77625572414321
