,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
41,410.0,19.86103100279618,22.92272346546144,23.46843082333866
42,420.0,19.928215324574598,22.971138634992325,23.532608876552256
43,430.0,19.991733581699826,23.01638617589869,23.592670593942596
44,440.0,20.051831031436706,23.05873298457405,23.648954365355674
45,450.0,20.108734250777744,23.098418795511403,23.701765152963684
46,460.0,20.16265266494255,23.1356593868765,23.751378298583358
47,470.0,20.2137799491662,23.17064935965576,23.79804284552433
48,480.0,20.262295313679747,23.203564552984002,23.841984442690592
49,490.0,20.30836468108205,23.234564148255185,23.883407888533796
50,500.0,20.352141764707767,23.263792506387112,23.922499363902453
51,510.0,20.393769056007304,23.291380775712167,23.959428395645787
52,520.0,20.433378728411817,23.31744830223733,23.994349586734476
53,530.0,20.471093464618953,23.342103869222118,24.02740414352588
54,540.0,20.50702721373585,23.365446789028447,24.05872122645144
55,550.0,20.541285884236277,23.387567866796275,24.08841914669501
56,560.0,20.573967978217635,23.408550252693757,24.116606428308273
57,570.0,20.605165172012843,23.4284701970738,24.143382752530524
58,580.0,20.634962847812897,23.44739772086983,24.16883979880226
59,590.0,20.663440580550077,23.465397211824797,24.193061995020777
60,600.0,20.690672583951105,23.482527955711408,24.21612718792116
61,610.0,20.71672811932857,23.498844610458924,24.238107243036513
62,620.0,20.74167187037545,23.514397630019676,24.259068582470583
63,630.0,20.76556428692725,23.529233643953734,24.279072667662064
64,640.0,20.788461900420195,23.543395797879974,24.2981764334068
65,650.0,20.81041761351269,23.55692405932346,24.31643267862877
66,660.0,20.831480966113435,23.569855492879412,24.333890418707256
67,670.0,20.851698379890532,23.582224508148112,24.35059520357989
68,680.0,20.87111338309958,23.59406308345764,24.366589405338033
69,690.0,20.889766817459126,23.60540096802306,24.381912478582326
70,700.0,20.907697028592512,23.616265864862555,24.39660119642074
71,710.0,20.924940041468318,23.626683596541415,24.410689864662956
72,720.0,20.941529722098146,23.63667825553452,24.424210516460143
73,730.0,20.957497926673998,23.646272340823227,24.437193089391393
74,740.0,20.972874639196515,23.655486882123295,24.449665586768166
75,750.0,20.987688098562494,23.664341553025793,24.46165422473651
76,760.0,21.001964915995554,23.672854774138155,24.473183566570714
77,770.0,21.01573018361663,23.681043807230555,24.48427664541809
78,780.0,21.029007574882446,23.688924841272645,24.494955076601222
79,790.0,21.041819437573682,23.696513071134753,24.50523916048011
80,800.0,21.0541868799183,23.70382276965692,24.515147976758815
81,810.0,21.066129850422918,23.71086735373484,24.52469947104352
82,820.0,21.077667211907556,23.717659444951558,24.533910534358323
83,830.0,21.088816810216382,23.72421092527999,24.54279707626855
84,840.0,21.09959553801217,23.730532988311055,24.551374092186876
85,850.0,21.110019394058675,23.736636186386708,24.55965572538204
86,860.0,21.120103538331307,23.742530474044404,24.5676553241596
87,870.0,21.129862343285048,23.74822524806134,24.5753854946369
88,880.0,21.139309441574962,23.753729384422336,24.58285814949553
89,890.0,21.148457770503864,23.75905127246529,24.59008455305318
90,900.0,21.157319613437505,23.764198846457056,24.59707536297196
91,910.0,21.165906638429153,23.76917961480534,24.60384066888089
92,920.0,21.174229934250594,23.774000687117447,24.610390028173928
93,930.0,21.182300044028203,23.77866879927471,24.616732499212894
94,940.0,21.19012699666147,23.783190336704056,24.622876672149705
95,950.0,21.19772033618476,23.787571355962594,24.6288306975584
96,960.0,21.205089149220797,23.791817604804695,24.63460231305243
97,970.0,21.212242090668532,23.795934540840538,24.64019886804833
98,980.0,21.219187407745554,23.799927348884324,24.645627346820927
99,990.0,21.22593296250869,23.803800957115698,24.650894389980774
100,1000.0,21.23248625295383,23.807560052135205,24.65600631449903
