,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
14,140.0,17.72167235337174,17.042198609217575,17.988073965049193,18.23433723208791,17.7062226493716,17.667514152593615,17.668783277843737,17.700320015195473,17.729315447578774,17.52762797421212,17.800790046841435
15,150.0,18.472896816056004,17.78344573304249,18.719115087735876,18.940096148080368,18.428270531535713,18.39149004474083,18.397123959018288,18.42273576856177,18.44980110675682,18.256010857202543,18.51467470613746
16,160.0,19.125820289864897,18.43741041824904,19.354198899419096,19.552408993318586,19.062635985222816,19.028726930638538,19.037927843139144,19.05822299286593,19.08368778054737,18.89402749527237,19.13898776255039
17,170.0,19.695297969289008,19.015712515125593,19.90795281531657,20.08564262708786,19.621299830631827,19.590898006850562,19.6030339402866,19.618490236294022,19.642631150873132,19.45439619720263,19.686388199980964
18,180.0,20.1939262399102,19.52845818024764,20.39273364967797,20.551869667568162,20.114697879330592,20.088210145569217,20.10278174465331,20.11377460179541,20.13682076852435,19.948106531729483,20.16780775034234
19,190.0,20.632301019355253,19.98436414577,20.818912067205492,20.961216257215998,20.551815760938823,20.529491138465964,20.54610052700265,20.55292429258707,20.575062532457736,20.384545572819253,20.59261434759171
20,200.0,21.019304685759668,20.39097372431152,21.19516259296824,21.32211893905507,20.940348500847605,20.92232168945445,20.940649132492343,20.94353459562192,20.964918686008836,20.77170803428387,20.96876070107257
21,210.0,21.36238275347613,20.75474215058226,21.528738400427542,21.641601252016155,21.28685881191744,21.27318013578917,21.292973388953577,21.292100682804808,21.312852650473733,21.116398690007475,21.302985820064883
22,220.0,21.66777013235539,21.08118989196093,21.825712041265056,21.92557151988201,21.596934337404946,21.587599434677042,21.608657035058332,21.604165985197007,21.62437941259922,21.424376404366825,21.601010293649768
23,230.0,21.940704325357437,21.37506723376879,22.091173831232098,22.178952697886267,21.875339071616555,21.870301617544744,21.892461181009097,21.884459592939518,21.904207570744923,21.700524805458766,21.867670881809318
24,240.0,22.185591532281794,21.640445307175483,22.329409148586887,22.40587743333725,22.126128102366632,22.12531807015773,22.148452512493606,22.137019519124724,22.156355955246042,21.949014271155594,22.107072781949647
25,250.0,22.40615389536412,21.88082952410946,22.544028397249175,22.60987224330695,22.352764116717452,22.356094647181692,22.3801059263114,22.365298951306432,22.38426431513527,22.17338293799229,22.322713770009123
26,260.0,22.605540299161845,22.099222054335954,22.738088918913423,22.79385972495445,22.558214082088686,22.565584054227244,22.590394501365623,22.572256288210106,22.59087168228412,22.37665913615776,22.517576214611548
27,270.0,22.786429040066142,22.29823213350875,22.914190219613612,22.96033840973982,22.745018157063356,22.756322733681568,22.781874314702247,22.760431980224226,22.778705248212184,22.561438070551254,22.69419267259011
28,280.0,22.951112908716667,22.480127115814764,23.074545176142102,23.111482322725184,22.91536475415028,22.930492746265784,22.95674494048849,22.93201054921837,22.949948383919324,22.729929402675644,22.854748652646823
29,290.0,23.10154185138796,22.646850125200867,23.221049463511868,23.249110550347904,23.0711379232503,23.089977518920495,23.116904214625684,23.088879862650167,23.10647496383471,22.88406841327826,23.001127645321567
30,300.0,23.23939593733984,22.80008403988119,23.35533238809224,23.37474672995124,23.213964873540842,23.236410284006716,23.263992627130254,23.232675753480912,23.24990915817948,23.025509183537977,23.13493444764552
31,310.0,23.36612740298964,22.941322299658133,23.47879647081305,23.489779499556118,23.345266834639244,23.371204760579012,23.399433879107466,23.36481547528228,23.381667342802857,23.155677519194754,23.25757615406672
32,320.0,23.482992725415095,23.071861980277905,23.592654620713493,23.595389890868137,23.466268996404995,23.495590893558756,23.524470776108743,23.48653283645339,23.502976488558783,23.275832148713153,23.370267356263987
33,330.0,23.59107900323655,23.192842892483053,23.69796204805367,23.692569695101916,23.578042643250335,23.610644508221487,23.64018300725216,23.598902573132822,23.614903406332687,23.387048205341692,23.47406725836122
34,340.0,23.691336257937657,23.305259800241064,23.795634991166146,23.782216019858947,23.68152910658127,23.717306118660744,23.747515740110913,23.70287004064308,23.718397593626605,23.490293200395758,23.569910150884763
35,350.0,23.78460115465211,23.409989245531797,23.88647640988049,23.865049524106354,23.777551945369805,23.816404073749663,23.847305451353822,23.799263990857266,23.814280063583073,23.5864092356804,23.65858432055115
36,360.0,23.871595365848066,23.507815770596157,23.971190370970692,23.941848582327182,23.866833833336578,23.90866135855646,23.940281532605066,23.888811524035773,23.903271706825137,23.676101666864177,23.740815651451122
37,370.0,23.95295623900033,23.599426391613935,24.050392143875296,24.01313112532307,23.950015537130156,23.994721386081732,24.027086633098158,23.972158491471376,23.986018595190593,23.760045902253463,23.817228623155533
38,380.0,24.029256622819567,23.685434706662686,24.12462933242418,24.079342968734235,24.027660826289853,24.07515129131175,24.108292754575704,24.04987024509063,24.063082609970433,23.83881563623187,23.8883636616764
39,390.0,24.10099652987308,23.76639433138137,24.194384535435088,24.14115270754549,24.10026827082976,24.150454278430896,24.184403384708485,24.122455181557072,24.134970724908584,23.91290237710539,23.954725329079803
40,400.0,24.168618594406063,23.842794509125145,24.260084634867486,24.198813397595323,24.16828702294122,24.221076379303028,24.25586981879484,24.190357137221113,24.202133703394498,23.982780054847062,24.01673498174472
41,410.0,24.232522815160586,23.915072583548678,24.32210970932146,24.252647977625863,24.23210955148006,24.28741516790528,24.32309602668117,24.253979492402934,24.26496450973367,24.048843842830724,24.074792741492406
42,420.0,24.293056669207818,23.983619236957836,24.380800729317198,24.303186844592105,24.292092149581162,24.349827088219335,24.386437857387783,24.313680578525428,24.323820364888338,24.111461326437155,24.129247289609502
43,430.0,24.350542683877343,24.048793723196223,24.43646090214556,24.350536792046956,24.34855118882794,24.40863230032583,24.44620885596096,24.36977605435326,24.37902573698995,24.170960924795256,24.18038942432316
44,440.0,24.405263040020323,24.110920799934966,24.489360111615678,24.394981214355056,24.40176870745797,24.464115287908612,24.502699608648744,24.42255360396042,24.430857822557773,24.227631188551165,24.228498067531735
45,450.0,24.457468633348043,24.170290402813446,24.53974606958166,24.436842405544887,24.452002923331403,24.516534121753416,24.55617340521757,24.472278634337172,24.47958010699385,24.281729744391637,24.27383426533855
46,460.0,24.507404795833576,24.227166918644162,24.58783881107704,24.476252568672106,24.49948423883612,24.566118707283916,24.6068606342486,24.51917758773587,24.525441441441007,24.333508733719302,24.316615868294903
47,470.0,24.555269660357215,24.281798136050522,24.633835673704723,24.513342227550293,24.544417678384736,24.61307221602629,24.654957752159547,24.563460530065132,24.5686185212314,24.383185954424622,24.35704005675558
48,480.0,24.601255691343887,24.334408700511077,24.677918007408987,24.548437453247935,24.58699068059173,24.65759467668402,24.70066683303457,24.605318023619486,24.60932646769721,24.430944946290847,24.39530143681917
49,490.0,24.64554251202259,24.385198840711897,24.720249339168493,24.581655576061504,24.627372224562848,24.699849310543595,24.744163737112977,24.644920716171523,24.647744285021204,24.476979388385377,24.431552567172105
50,500.0,24.688274373865557,24.43435167457299,24.760976839239138,24.613012572017855,24.665719428861316,24.73999365115921,24.785594590323726,24.682431329971532,24.683999486128478,24.52145461600798,24.46594075097155
51,510.0,24.729605456761345,24.48204524371911,24.800238218005653,24.642711078372205,24.702173640937243,24.77817294977052,24.825101169472482,24.717985318065555,24.71825516400949,24.564509242043794,24.498609227918255
52,520.0,24.769679458597174,24.52844885650179,24.838156954324,24.67091650917416,24.736856589061574,24.814507271163848,24.862813092961222,24.751712662452146,24.750636481339374,24.606290357273423,24.529677783901008
53,530.0,24.808603614746623,24.573709328870095,24.87484419628322,24.697671338849123,24.769891391932305,24.84912136976173,24.898856047637494,24.783739345405646,24.781269986864515,24.646926850968327,24.559260719008698
54,540.0,24.846491239204582,24.617972541991918,24.910407469567033,24.723063329779592,24.80138175263354,24.88211886799427,24.93332346041811,24.814171231696754,24.81026013363383,24.68654057220494,24.58746477994271
55,550.0,24.883457527390973,24.66136225108919,24.9449399462304,24.747299305161768,24.831417583399666,24.91359525215199,24.96631664508567,24.843093492103538,24.837723580765903,24.725237658613715,24.61438093175648
56,560.0,24.9195931281943,24.70401220673509,24.97852971416806,24.770244778324617,24.86009922769445,24.943647459658575,24.99793116740836,24.870614239432683,24.86370810714079,24.763115562736576,24.640089691912358
57,570.0,24.954982053133936,24.74604120691786,25.011257932344417,24.79208127125731,24.887506710210403,24.972358869957922,25.028248086873624,24.896816458764825,24.88832303336853,24.800278256079714,24.664688977530396
58,580.0,24.989727251335214,24.787565116557495,25.043202066909412,24.81301712805697,24.913707804104835,24.999797671779138,25.05733529886466,24.921769381518345,24.911682668454283,24.836809690036088,24.688236354912895
59,590.0,25.02390323145633,24.828688651679467,25.07443264862786,24.832898553031235,24.938778084864907,25.026033684756527,25.085268606534584,24.945543818555684,24.93380169954856,24.87279891811315,24.71078337980642
60,600.0,25.057574867423682,24.869525095058123,25.105010977843104,24.85192445360359,24.962783296220923,25.051143661371814,25.112113822013526,24.9682089850041,24.954780545610742,24.908330604522515,24.732418137529635
61,610.0,25.09081917487312,24.91017557563217,25.1350017914732,24.870077230994426,24.98577358623404,25.075177547565715,25.13792916462217,24.98983008614101,24.97468840264476,24.943474144117936,24.7531934313778
62,620.0,25.123705091227254,24.950737523149506,25.16445817407256,24.8873462244883,25.007813516970288,25.098191853446362,25.162772186972326,25.01044682331942,24.993532049882543,24.978294559040425,24.773147529948805
63,630.0,25.156302980171144,24.991314823519815,25.193434020844798,24.903901784116993,25.02894663700311,25.120238706350857,25.186680590657552,25.030122246756306,25.011398304020574,25.012870971115817,24.79234217684014
64,640.0,25.188667808632886,25.031996732745526,25.221982152096228,24.919750514329326,25.049218189846535,25.141363964514053,25.209705932660103,25.04891256230162,25.028387300459507,25.047267769664664,24.81080884023698
65,650.0,25.220859505014047,25.072891731372817,25.25014902767993,24.934950458599094,25.068682799918324,25.16162231148266,25.231900740388912,25.0668581930164,25.04447123351419,25.0815511141719,24.828608169562585
66,660.0,25.252935377524537,25.114090138077508,25.27797586711986,24.949432417088804,25.087368928905654,25.1810424968301,25.253295796982897,25.08398531850955,25.059690262750095,25.115767227357537,24.84576790944624
67,670.0,25.284951211785412,25.155697022878027,25.305506293906998,24.963350644545564,25.105316617129436,25.199659175933675,25.273925081902394,25.100346551821595,25.074105218654644,25.14998572789686,24.862314067166665
68,680.0,25.31697090525645,25.19779794907592,25.33278173117652,24.976734359560485,25.122558840887773,25.217513273720762,25.293849351457485,25.11597418682108,25.08779882397044,25.184278046766718,24.87829493627859
69,690.0,25.349034196209526,25.240496422090278,25.359836175924446,24.989477803082575,25.139141616730146,25.234644092763087,25.313071997716747,25.13090939988782,25.100792539815664,25.218673619263413,24.89374579128197
70,700.0,25.38119403439612,25.283901878029603,25.386710289693774,25.00173615877677,25.155084859069863,25.2510869365795,25.33161791883883,25.145185701704264,25.11304301021656,25.25324673798393,24.908690279655683
71,710.0,25.413520969617853,25.32811412444357,25.413436500793658,25.01350880992593,25.17040941092497,25.266858777070276,25.349539432212367,25.158827710614343,25.124636639015062,25.288054478052526,24.923145071062915
72,720.0,25.446050101376798,25.37324651826143,25.440048214979598,25.024776217397203,25.18515938582446,25.281974529393224,25.36686179529239,25.171869906630036,25.13561952549036,25.32313397265538,24.937136275723592
73,730.0,25.47882856051365,25.419404729947967,25.466576141848346,25.035571076598828,25.199346512870484,25.296499440487956,25.383594723126762,25.18426536235934,25.14601893440095,25.358561831667078,24.950703606936376
74,740.0,25.51192027294628,25.466710700782166,25.49305517428754,25.045989718194697,25.212987047323548,25.31042569786078,25.399766217161954,25.19613571448908,25.155780993957947,25.394382709265614,24.963852122378245
75,750.0,25.54537608067119,25.51528542117776,25.519516249531144,25.056041116292697,25.226125279705215,25.323771672300307,25.415393622772022,25.207530049462648,25.165055742984787,25.430635690786527,24.976593248230373
76,760.0,25.57923437603174,25.565256025131692,25.545978615840188,25.065652557456673,25.23877793823745,25.336598697967247,25.430501657404175,25.218344614925833,25.17380397645053,25.46740042357119,24.988995339020377
77,770.0,25.613557988858613,25.61675762205795,25.572475885909007,25.07481789400495,25.25093486054167,25.34888434866912,25.445119961857625,25.228685152136553,25.18194654047043,25.5047254238441,25.00103922124856
78,780.0,25.64840936145853,25.669943217253387,25.599040368812414,25.083648597842068,25.262647813727114,25.360667271629424,25.459250505776215,25.23856978117122,25.189712133205333,25.54265396344157,25.012723990935292
79,790.0,25.683827903207355,25.72494792499481,25.625696671121453,25.092233713719697,25.27393367724694,25.37196347768993,25.47292710177256,25.24797170088807,25.196906963490513,25.58125721126849,25.024090278973745
80,800.0,25.719881042129256,25.78194503949692,25.652468036866182,25.100441005923578,25.28477883396733,25.38278937435275,25.486142882477292,25.256940067130923,25.20372299098757,25.620585014472624,25.03516792932094
81,810.0,25.756621185766917,25.841107198941373,25.679384027623296,25.108310913899306,25.29522156597731,25.393149452604387,25.498927120232917,25.265509666088995,25.21016011172166,25.66069856444338,25.045938451967423
82,820.0,25.79410285691582,25.902601955058223,25.706469435059592,25.115908094696962,25.305280142477958,25.403053670987475,25.511282801298282,25.273678374199807,25.216086668696384,25.701674361257673,25.056437698188343
83,830.0,25.8324021952701,25.966659285606458,25.733750829791383,25.123181678168685,25.314949431087104,25.412580849915184,25.523236244528345,25.281418509581467,25.221676842070842,25.74356339816352,25.06667558135481
84,840.0,25.87158240741532,26.03347159948009,25.761257146833795,25.13013573030043,25.324258287793874,25.421682955279827,25.534823804523523,25.28880591063552,25.22687234806501,25.786417199022168,25.076654261765864
85,850.0,25.911693352833773,26.10327070841251,25.78900693652758,25.136877361252765,25.33321482836919,25.430357413423582,25.545994393166932,25.29585065005699,25.23169959860152,25.830322117497808,25.08639695914742
86,860.0,25.952830622881006,26.17631784899421,25.81702756038424,25.143364448506556,25.341833263949113,25.438680952934778,25.55680054708535,25.30251032864678,25.236076024982744,25.87534987648652,25.095888051597846
87,870.0,25.995058471121073,26.252863522282663,25.845352562817627,25.149607394970865,25.35010775000401,25.44660804313788,25.567261312681584,25.308829790488375,25.240212262244427,25.9215670630126,25.105183758173688
88,880.0,26.038430318543206,26.333213872052507,25.87399954276175,25.155656356508935,25.35806016319664,25.454154917939857,25.577355928951526,25.314841808770417,25.24416524042093,25.969063090888636,25.114259786761515
89,890.0,26.08305912064712,26.417687668587575,25.90299828663802,25.161395613363407,25.36572209451793,25.461389061211598,25.58712684689065,25.32052787855563,25.24754329423016,26.01788171104434,25.123126197695047
90,900.0,26.129020039410722,26.50662086469132,25.932373711424855,25.166957138791954,25.373079898295106,25.46827656434701,25.596547287148663,25.325922318110546,25.25074014772972,26.068140099928435,25.13180174597339
91,910.0,26.17639838546976,26.600410665642073,25.96214962478651,25.172342661805615,25.380128891804222,25.474818212483534,25.605657318934846,25.33102457667742,25.25364933032544,26.11993777653876,25.140290959701026
92,920.0,26.22529096276993,26.69947180662618,25.992360342393106,25.17742720086323,25.38690488883439,25.481050649116938,25.614453901796736,25.335798077849024,25.25634022939453,26.173327699367157,25.148607578862503
93,930.0,26.275808699923783,26.804256740210878,26.023030461294628,25.18235267279894,25.393419332258997,25.486974162461177,25.622918134051602,25.340324496848098,25.258554130018982,26.228421952714026,25.15672392548632
94,940.0,26.32805700368063,26.915263237650535,26.054188668340327,25.18713152799681,25.399647146258346,25.4925712778499,25.631123223324515,25.344577928420996,25.26048190137012,26.285330294576433,25.164691874069245
95,950.0,26.38214109008171,27.033051975952056,26.08586038327125,25.191665855877574,25.40562768546815,25.497890797613568,25.63903144425299,25.348609089464077,25.262476026787645,26.3441621416902,25.172514329999462
96,960.0,26.43818970186682,27.158235757899856,26.118080514917455,25.196092296094474,25.41136107570345,25.50294674513491,25.646641098208395,25.352363020171932,25.26393517389601,26.405010713493038,25.18017081055456
97,970.0,26.496333636668368,27.29150369084909,26.15087772198335,25.200327494076,25.41683859890154,25.507695786950524,25.654000624466466,25.355841967799275,25.265311537269337,26.468020774630805,25.18768880927046
98,980.0,26.55670945909905,27.4335953705278,26.184281635251683,25.204359738570677,25.422080029181902,25.512147086748225,25.661069688962105,25.359098582658284,25.26654185738042,26.533308967106752,25.195085948639086
99,990.0,26.619467273008844,27.585344356257867,26.218325133101764,25.208284621785296,25.427094664949795,25.516373749428695,25.667850880919648,25.362165160095653,25.267544010278318,26.600997608735614,25.202315188744222
100,1000.0,,,,,,,,,,,
