,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
17,170.0,21.54691874989059,21.666783670188213,22.28988949147297,21.293360194553337,21.48058168397092,21.33060280539556,21.844567280409887,21.57929962954022,21.423924175182094
18,180.0,21.96645035891536,22.016631513359155,22.56117574147646,21.696415365207567,21.490213021148094,21.732802780224453,22.152146182784296,21.92420104339797,21.826884922428494
19,190.0,22.33525620008325,22.32128695865919,22.791355394730463,22.049223399744236,21.527242904434253,22.085837835437264,22.418347530242322,22.224696008315863,22.179847625745968
20,200.0,22.661443676628483,22.587771288816732,22.987384931981627,22.359815887587654,21.57205451195073,22.397686575867713,22.650055749710816,22.48811348417074,22.490867511085913
21,210.0,22.951606199920665,22.822497956036326,23.15489257703221,22.63500674342428,21.63489142960463,22.674907217792324,22.85283614690329,22.720382105890284,22.766454010085692
22,220.0,23.21095768326092,23.03025190946025,23.298464619332968,22.88011078679167,21.71098695246492,22.92285828069931,23.031208583064135,22.926334826004737,23.01206835970296
23,230.0,23.444186541239596,23.215100897166757,23.421868101562403,23.09947944152847,21.794984337133908,23.14587979786532,23.18886225658778,23.109953881873917,23.23196172306207
24,240.0,23.655015157989702,23.38048973084729,23.52820388476282,23.297064863877313,21.87128573476521,23.347447162488365,23.328837710324795,23.274510244129083,23.430167501993292
25,250.0,23.846165900440084,23.52917517218588,23.620030330024196,23.475514339862514,21.954917660542765,23.530833634802352,23.45364319263968,23.422718476811042,23.609330011786135
26,260.0,24.020458166732222,23.663505654562286,23.699512668146845,23.637958027253646,22.03984273687793,23.6985804361555,23.565369101115277,23.556842020537083,23.7717465847993
27,270.0,24.18022283120422,23.785398044958658,23.768437331309556,23.78619392295557,22.12340525111031,23.85233289116514,23.665768397052,23.6787783877291,23.92042266040031
28,280.0,24.326384500490192,23.89640971791948,23.828317796352124,23.921653925347524,22.20744101419351,23.99455577868875,23.756302923015614,23.790136589806433,24.05638379618934
29,290.0,24.462651467746497,23.99798932130558,23.880446224863235,24.045595293621737,22.279855733887533,24.12656790439979,23.838217958606382,23.892250449989046,24.181585369262198
30,300.0,24.587522955643276,24.091423704083063,23.92590544449007,24.159684003432783,22.371036172583693,24.24830289921712,23.912570843258187,23.986289426974974,24.296956234889066
31,310.0,24.702846083451885,24.177642428057414,23.96562594543581,24.250622777414904,22.44358475944563,24.366257155872752,23.98025883670286,24.07323390756052,24.399138296526914
32,320.0,24.811208921702626,24.25742754906686,24.000404653714916,24.22312789688349,22.51144802969037,24.471512564319184,24.042055120025157,24.153915609679984,24.533431833915355
33,330.0,24.887497088489877,24.331501707613587,24.03093326288333,24.482123325571813,22.588370531804692,24.569664911421267,24.09862280824232,24.22909904421077,24.577682815578886
34,340.0,24.96598145835628,24.400718907106338,24.057791709855312,24.7089775869486,22.665681450244968,24.6689817267906,24.150532160731032,24.299389640376667,24.62714008345664
35,350.0,25.119108634024993,24.465547166936418,24.08147631554505,24.633694710419068,22.733669530670554,24.771147065636473,24.198285928950003,24.365351666160695,24.788839399635354
36,360.0,25.234284801470412,24.526313568340903,24.102470180525795,24.70841376645447,22.789174529501313,24.89399623506919,24.242317926214653,24.42740535589282,24.865163422315867
37,370.0,25.264993169695124,24.58365050964547,24.121129499425486,24.78231310005019,22.852882988677123,24.926330211348777,24.283001668447536,24.48598163741746,24.905646926686327
38,380.0,25.318838800718783,24.637907388364223,24.13778634439154,24.850891401266853,22.91177171676564,24.95534199087795,24.32066988133264,24.541552369743094,24.976516855764586
39,390.0,25.39315050886433,24.689328785397954,24.152789641214166,24.916356514949975,22.95982744945716,25.07714539422004,24.355614817879278,24.594314705056004,25.04457971855773
40,400.0,25.462221093347708,24.738255607719747,24.16629611749396,24.984785664896723,23.022904081162093,25.159808323221466,24.388094778651016,24.644602325108156,25.092548597064933
41,410.0,25.517342139347498,24.78492883905154,24.17852101178022,25.04022124157139,23.08549573560725,25.23368042136068,24.41833892010321,24.6926907873815,25.16538431471335
42,420.0,25.591055948754224,24.829556686877783,24.189790497143452,25.090335319158363,23.118459964527602,25.29747059157069,24.44654481149609,24.73873403068242,25.222096199229448
43,430.0,25.6574948596457,24.87237234853218,24.20015784384623,25.14993088497432,23.167648925566013,25.35187229817075,24.472890949158177,24.782964914331505,25.259229654173364
44,440.0,25.698745355461345,24.913605466034788,24.209838961017915,25.203080668075323,23.22476774369062,25.4250711579129,24.49754191658562,24.825623911868984,25.315246835240433
45,450.0,25.7507229729076,24.953328365077546,24.218982463535685,25.253345609213444,23.268784833410407,25.488166951871882,24.52063760953011,24.86685779557356,25.361748762577477
46,460.0,25.798223794896284,24.991867513720575,24.227524246508604,25.302208905504138,23.31217372185428,25.54976374314036,24.54230862550502,24.90665926383855,25.407206510052486
47,470.0,25.844472373117377,25.029106840141925,24.235649463378746,25.348966052889836,23.35385678280039,25.61091198273892,24.562669557648533,24.94536305178975,25.449978926065377
48,480.0,25.88967987557301,25.065116530032604,24.243699976108207,25.393698686746088,23.39564399079046,25.67399234145458,24.581822419941208,24.9828914634198,25.49077252091238
49,490.0,25.93136514936955,25.100276282672613,24.251563396947358,25.43751044418362,23.435405611746805,25.72047862718169,24.599860029779652,25.01942050718793,25.530515514826938
50,500.0,25.97188452345527,25.134550846984016,24.25909505199786,25.48039110300567,23.472323000960635,25.781714005234228,24.61686907343876,25.055291943929692,25.569216466624834
51,510.0,26.010317830742245,25.167999885286537,24.266627849703195,25.52140057258021,23.51792844162705,25.842696207922213,24.632925017250823,25.090177361536206,25.604956946219897
52,520.0,26.046196980159753,25.200752839229267,24.274231078087276,25.561324826198494,23.542068335781334,25.881961426119116,24.648093906084377,25.124369237777657,25.639641666903803
53,530.0,26.081847618910597,25.232872527460305,24.281594131068207,25.599493473169375,23.565527669431273,25.942147284228884,24.66244565053089,25.158025690560443,25.67378266258057
54,540.0,26.115589459958912,25.26435680106457,24.28915114867189,25.637069436984653,23.61953534387356,25.994123189398934,24.676032471967098,25.190915563947776,25.706216810362612
55,550.0,26.147261575159046,25.29530692197269,24.29700834581257,25.67403764160229,23.63980002408988,26.041476579770162,24.68890197310052,25.223288893781085,25.737222549732785
56,560.0,26.17801853284153,25.325813828842602,24.30481366446898,25.709224943688454,23.658648072971186,26.0952289718116,24.70111108243602,25.255359049595487,25.766590838071956
57,570.0,26.20685550163257,25.355875625576562,24.312633142935837,25.743983334910663,23.69902276492708,26.147005869185072,24.71270400447146,25.286985849296446,25.795719084946615
58,580.0,26.234742003662106,25.385498597838527,24.320556947542308,25.778266302439203,23.727313095877452,26.19302124997624,24.723715712669808,25.318127696183456,25.823730658550303
59,590.0,26.261378959365263,25.414757272418314,24.32858323651038,25.811250459534637,23.767248302647,26.241427283333948,24.734173442647833,25.349031906542283,25.85001080224943
60,600.0,26.286609157869684,25.443713896151106,24.337455560977318,25.843273835414475,23.79389154897789,26.290468344995013,24.744130412183612,25.379630747591705,25.875777583258365
61,610.0,26.310791934355116,25.472335292238746,24.346138737309804,25.874748986650435,23.795516681044088,26.336655990637386,24.753611451834736,25.409873807364665,25.900747430281665
62,620.0,26.33380565308261,25.50066068428416,24.354482302554,25.905522312092256,23.830935699746753,26.382855105924467,24.762631658835524,25.439995437629683,25.924616551712695
63,630.0,26.35582082212444,25.52878449576839,24.363879616297712,25.935639282980215,23.854975571819207,26.428922375851677,24.77123636643255,25.46987636406151,25.947686062177613
64,640.0,26.37666059718009,25.556651673237525,24.373377159201215,25.96511291190517,23.879733370852204,26.47339769557488,24.779436894515193,25.49954844233975,25.96990274852567
65,650.0,26.396429282356774,25.584231825193967,24.383219523338077,25.993803424137763,23.915325915492446,26.520160185292326,24.787261845456555,25.529028905408325,25.991300459557586
66,660.0,26.41535691315959,25.611656379645996,24.392570642222537,26.02210044461895,23.911264569156753,26.563363310462112,24.794731841075095,25.55840167862498,26.01195776849727
67,670.0,26.433194281137737,25.638889324868746,24.40201348611631,26.049720624884383,23.931507424824066,26.60698686335005,24.801859296841666,25.58775607083825,26.031904999341133
68,680.0,26.450181851217,25.666320972194953,24.4126563414016,26.07659789002037,23.965622221898716,26.65200216287519,24.808675161313488,25.617054886005498,26.051109876876748
69,690.0,26.46628564855868,25.69319107462817,24.422024381710866,26.103121278990194,23.985680797030938,26.693113548682,24.81518117824639,25.64617418816541,26.06955053878184
70,700.0,26.481537764573154,25.719439313201597,24.431968040184746,26.128965741196044,24.005184393036608,26.735767853781415,24.821397356163114,25.67505495036926,26.087398153359683
71,710.0,26.49590518515356,25.745911432691123,24.44461185025787,26.154291404930593,24.024080887356217,26.779932423041423,24.827348945815125,25.704413090750215,26.104547094626817
72,720.0,26.509383538495005,25.772170552448628,24.456458902391326,26.179134691990864,24.042419719056852,26.82133281597008,24.833042255474744,25.733711507869874,26.121072908065145
73,730.0,26.52221340810258,25.79826795485274,24.46774032344151,26.20343217804891,24.060340713405743,26.861336183779027,24.83848350848085,25.76240616040333,26.13697345578357
74,740.0,26.534268214880147,25.824217542889233,24.47864902791142,26.227244531904603,24.07769259575541,26.901182633936703,24.843693145330764,25.791240949515288,26.152301034812254
75,750.0,26.54555629868382,25.849881693107527,24.489953125251425,26.250563346196266,24.094594971008828,26.94191012922843,24.84867240594951,25.82061371730075,26.16691966451029
76,760.0,26.556098466444546,25.875422494384974,24.50120835018087,26.273412028570753,24.111128507334637,26.982657153039778,24.85344035035159,25.849734158798775,26.18100688967645
77,770.0,26.565987485992167,25.90077219342778,24.5123964916167,26.295437009652968,24.127157630688814,27.021128135406613,24.858008916846778,25.87864718837542,26.1946235189099
78,780.0,26.575238404383946,25.92584203245793,24.524877699612045,26.317328115526188,24.142765405539674,27.059933686465477,24.862374553866278,25.90799306808241,26.207630653058903
79,790.0,26.583766780442787,25.95072171539195,24.538075422653556,26.339024280694613,24.158002981820676,27.098946787489933,24.866560475773376,25.937374532757726,26.22019049501467
80,800.0,26.591644816186243,25.975353610623298,24.55087153884278,26.36000434178961,24.172823965038702,27.13673779339457,24.870561563151924,25.966150343955963,26.23171627686984
81,810.0,26.598927424315434,25.999736392163886,24.563163749491892,26.38059313933781,24.187230197178653,27.173906090000308,24.874390199039016,25.99534577385421,26.243181877931047
82,820.0,26.605660955490496,26.023845201783768,24.576463261781278,26.40074930416796,24.201354714308774,27.211177591938597,24.878057179046625,26.0250817634644,26.254649383477755
83,830.0,26.611899270262107,26.047683754268803,24.591678777958084,26.420394866008934,24.215088049617094,27.247917061123673,24.8816040995859,26.054500999526603,26.265128838581102
84,840.0,26.617465048159445,26.071235303259673,24.605397013340745,26.43960799790362,24.22849745830375,27.28398984256674,24.884965911383063,26.084080896063522,26.275173138137905
85,850.0,26.622409244986123,26.094427227457043,24.615972797177616,26.458465466111274,24.257483906922605,27.319833287635895,24.88814227175256,26.113830889996127,26.284829040021485
86,860.0,26.62693054777775,26.117318846252985,24.62861896092985,26.47688240090706,24.270289108113882,27.354919262321825,24.891209459694462,26.143232274293883,26.294043208555504
87,870.0,26.63098300448579,26.139850269860553,24.644495563682003,26.494811412594753,24.266329940057908,27.389192917443395,24.894148203014762,26.17249886977215,26.302817290049244
88,880.0,26.634494177254467,26.161962378618313,24.65758915415666,26.512448057798665,24.278360119219926,27.424168697037068,24.89694488133269,26.20262768917356,26.311175230669757
89,890.0,26.637531254997416,26.18372592320787,24.66990067866825,26.529677669572745,24.290210973779228,27.458500283531897,24.899620644415386,26.233107726858336,26.319124034317433
90,900.0,26.6401895950253,26.205064494098572,24.684599880821775,26.546384857369205,24.30175626307491,27.491466008719453,24.902186339219263,26.263291993927293,26.326576756616742
91,910.0,26.642326691398313,26.225968282880064,24.697989700785868,26.562781524381123,24.312983804625294,27.524195785947956,24.90462166121767,26.293073547282916,26.33375141391176
92,920.0,26.64399869519208,26.24642423763955,24.712635988232584,26.5787660074835,24.32400367069602,27.556586997348813,24.90693651383889,26.32225098107709,26.340551873755654
93,930.0,26.64532066497604,26.266393087687092,24.726867216282315,26.59436907750753,24.334803079442672,27.588184470413147,24.90915379261185,26.355159520002648,26.346916966719856
94,940.0,26.646164676103464,26.285814515081174,24.736999323864694,26.609606420587294,24.331597253695104,27.61996952098408,24.911267264120703,26.384474006339122,26.352991367706696
95,950.0,26.64667888015149,26.304708012660114,24.751712129682666,26.624451508273445,24.342953358775475,27.651284861623765,24.91327289050197,26.411806074117763,26.358714211152108
96,960.0,26.646854433911752,26.323084624351452,24.769809818396542,26.63885429345066,24.368361204668325,27.68132426991877,24.915175505988223,26.444163630423855,26.36410875774083
97,970.0,26.64659875775582,26.34093249951714,24.783444862801243,26.65289069813069,24.393224113191295,27.71155312083475,24.91698387103366,26.476148746208036,26.36910181912624
98,980.0,26.646004729775452,26.35814638661612,24.79687159278583,26.666617873262705,24.400933707965116,27.740590291477073,24.918700233082475,26.50683744173398,26.37381389854128
99,990.0,26.645948530058828,26.3746610750271,24.811353969954315,26.680772556372638,24.39319531444983,27.769737029624377,24.920313620318446,26.535394616798413,26.37822819620308
100,1000.0,,,,,,,,,
