,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
14,140.0,167.86708389690978,121.1452850281465,100.06971590410161,158.3979393781354,1.9245717012935373,78.06256023797388,114.46356651236508,124.620515367097,160.71878281555166
15,150.0,167.62403266327686,120.93705175405448,100.30763659948737,157.97612743696737,2.1024736003173277,77.89822529988632,114.47380070247672,124.3425723545781,160.37900511911698
16,160.0,167.3924736906206,120.72947001064563,100.56318747049248,157.5559051618412,2.287891230170859,77.73746162963417,114.48291044543754,124.06153044777537,160.044081476015
17,170.0,167.17406906881865,120.52470055352516,100.83539127242885,157.13884981694696,2.48028853195323,77.58097487628744,114.49094166735591,123.7781461133542,159.71555691118652
18,180.0,166.96986817300984,120.32174491473258,101.1233301786025,156.72640099160247,2.6800027345646122,77.42917282485126,114.49791865813388,123.49303604464217,159.3946231787212
19,190.0,166.78092778230743,120.12168055236823,101.42613097198475,156.31928643247264,2.8853745874715737,77.28240650832005,114.50385526403849,123.20668797532508,159.08221513827903
20,200.0,166.6079760322902,119.92449483268432,101.74294573994676,155.91877474021123,3.0970254771749763,77.14089653165796,114.50875744613754,122.91950680621575,158.77919789188522
21,210.0,166.45179652207136,119.73049434079589,102.07300579455831,155.52495859822983,3.3145157205854883,77.0048287138236,114.5126202752941,122.6318351388361,158.48615447294023
22,220.0,166.31282461701878,119.53999186681845,102.41554896974309,155.13928692108934,3.537028751879783,76.87437123825403,114.51544388375272,122.3439440212937,158.20355428318322
23,230.0,166.1911540961655,119.35299055124601,102.76988722145286,154.7613251173992,3.764307718298306,76.749644513602,114.51722022482305,122.05606793983341,157.93198667610386
24,240.0,166.08766903264294,119.16974982146503,103.13538626361839,154.39215774806397,3.995732638213927,76.63068391009867,114.51793948055521,121.76841087725339,157.67136739632505
25,250.0,166.00239110018725,118.9903297194621,103.51145605769754,154.031736614542,4.23286704133347,76.51739415397992,114.51759490670193,121.48113778235704,157.4230224670829
26,260.0,165.93528719414343,118.81493070659877,103.89742905020147,153.68016032818946,4.472797574973274,76.41004916971617,114.51617113742212,121.19439778104078,157.18585339368408
27,270.0,165.88691659199307,118.64360844409168,104.29292831231568,153.33846102723274,4.718260851381961,76.30852626664456,114.51366024639856,120.90831421905614,156.96066068380566
28,280.0,165.85751559295895,118.4765158542451,104.69732417961045,153.00598726536313,4.965912889597681,76.21259813168845,114.51005148794096,120.62299845561532,156.74809365737866
29,290.0,165.84569440764437,118.3136103463207,105.11018192918488,152.68292172353853,5.218874273792528,76.12281424382651,114.5053293976739,120.33855133840721,156.5473747441778
30,300.0,165.85650298533375,118.15509980710996,105.53111337242444,152.36802442850288,5.474815111182836,76.03870496560195,114.49948477883187,120.05504511377633,156.35974114387258
31,310.0,165.88211935251678,118.00102780431027,105.95969055795541,152.0624296779018,5.732977905396298,75.95954169901307,114.49250322872437,119.7725686852865,156.18379667152686
32,320.0,165.92913569983116,117.85152326299979,106.39553001886632,151.72452653932365,5.9962558437389895,75.88991654169877,114.48437644965588,119.49117681302218,156.01227035862013
33,330.0,165.9930354429961,117.70654151612283,106.83828299019986,151.2829532778559,6.2616628172483795,75.8198171542224,114.47508859763457,119.21093829694807,155.928650854309
34,340.0,166.01244057310637,117.56618871670582,107.28747765779684,151.21711232102285,6.530425027154478,75.75867923862083,114.46462975301122,118.93192721209303,155.69597399264214
35,350.0,166.09568808953298,117.43061016484057,107.74313414882236,150.96002263370178,6.800413128797937,75.70129211490172,114.45298286588202,118.65416241296722,155.56528262416643
36,360.0,166.30016717753102,117.29982469295706,108.20470210879571,150.70762978584384,7.074745535376731,75.661871911802,114.44014112453915,118.37773886353975,155.5007398611061
37,370.0,166.47165586450743,117.1738355140737,108.67192872339038,150.46754853741368,7.351602898366954,75.65608506512507,114.42609205425602,118.10262369859852,155.40178622554325
38,380.0,166.61898817623114,117.05283828351521,109.14461356040994,150.23755130175857,7.630996875155399,75.57530575041523,114.41082259059343,117.8288996911808,155.3071932702535
39,390.0,166.79016261779395,116.93681399970774,109.62250710161919,150.01783674373746,7.913159488985258,75.53160719732485,114.39431646436881,117.5566383517713,155.23980426216394
40,400.0,166.98474684132242,116.82588630323417,110.10508104107315,149.80860835345553,8.199295679422772,75.50676404883714,114.37656683565488,117.28579768300867,155.17819824561687
41,410.0,167.2002024750045,116.72007957362604,110.59279710577701,149.61982539971712,8.484828028990691,75.48228904081354,114.35755647185557,117.01649084344675,155.1143408713802
42,420.0,167.41403885201473,116.61950654667798,111.08494949758871,149.42649815516458,8.774022536529381,75.4691894760714,114.3372831640946,116.7486916151004,155.10655510289578
43,430.0,167.69471031700044,116.52417006463195,111.58151483427353,149.2471049478941,9.067548581922884,75.45000153453762,114.31572173714407,116.48244916945907,155.0722780660897
44,440.0,167.9680447101695,116.43422268315673,112.08231366912587,149.08199595796358,9.36117842402092,75.43976041885448,114.29286819714272,116.2177615534379,155.0649102030696
45,450.0,168.2625661833044,116.34969563745538,112.58707573551878,148.92667917506319,9.657226333370378,75.43740506091856,114.26870599340631,115.95474215030045,155.06799547881263
46,460.0,168.57574461979146,116.27066765653166,113.09563218287019,148.78288254967185,9.955353081375208,75.43762544958108,114.24322469811892,115.69336568551066,155.0850191731685
47,470.0,168.90482743471625,116.19732617101285,113.60830391639338,148.64981873045298,10.255596500604378,75.44559320248659,114.21641627435449,115.43360387653779,155.11459779793213
48,480.0,169.25514840234786,116.12956205660022,114.12457427011172,148.52774413009533,10.557828936864889,75.45710976087224,114.18826031442407,115.1756316779016,155.15681573816218
49,490.0,169.62351975172172,116.0675220248109,114.64408300732369,148.41580943314924,10.861728448194404,75.47877613256713,114.15875071219914,114.91922703694875,155.2112920519071
50,500.0,170.01005581160607,116.01131105694583,115.16696517422149,148.31578916525046,11.167628877370314,75.49269480066039,114.12787039170274,114.66464634308174,155.27956896014118
51,510.0,170.41602072795783,115.96098105838058,115.69336076734209,148.22661328299165,11.475405982772791,75.52748010779281,114.0956122843226,114.41188218031421,155.36109399361186
52,520.0,170.83950658542724,115.91661397421407,116.22266198493925,148.14854828257276,11.782767202777567,75.55460852143037,114.06196048016434,114.16081087098625,155.4538309592694
53,530.0,171.2806300089968,115.87831992951112,116.75510880616163,148.081559272168,12.096673021973663,75.58904617858452,114.02689872033706,113.91162442729679,155.5604621593828
54,540.0,171.7420667386146,115.84616583788726,117.29082064040344,148.02477487162994,12.40981240337463,75.63110967150207,113.99042506720716,113.66427454681553,155.67969219049846
55,550.0,172.22033110319344,115.82021138310672,117.8291382649463,147.97984311094356,12.72211798063374,75.67541068643571,113.95251819231744,113.418690333478,155.8120705990396
56,560.0,172.7176457628625,115.80056929557922,118.37016859053277,147.94574373862278,13.041381032176618,75.72347474381371,113.91316541207149,113.17499627972985,155.9566301537053
57,570.0,173.2327119604942,115.78733607189153,118.9140045562869,147.9222908647194,13.359672995450897,75.7791921428692,113.87235827469051,112.9332574561644,156.11343237204863
58,580.0,173.76558763325056,115.78058198048626,119.46061672473162,147.91042838515816,13.67957651562731,75.83774058330339,113.83008349854026,112.69342856578626,156.2839483883522
59,590.0,174.316847615144,115.78037690647274,120.00995093421315,147.909815767793,14.001068573509475,75.90049145583895,113.78632757395116,112.45550744109624,156.46654968801045
60,600.0,174.8858463297117,115.78682705938677,120.56204493477715,147.9201103602785,14.320784757333715,75.96792386125139,113.74107326130715,112.2196329363619,156.66151994935763
61,610.0,175.47269179600684,115.80002757016273,121.11564499490379,147.94141824772115,14.645284261701363,76.04034261921196,113.6943151663564,111.98568766772054,156.86936210899322
62,620.0,176.07739132523898,115.82003844694813,121.67258099085973,147.97395478584477,14.974265732280573,76.11587730108381,113.64603827746134,111.75375379857383,157.08976857725494
63,630.0,176.6997366309111,115.8469608282101,122.23171315827906,148.0175644914902,15.29883312991298,76.19668148571718,113.59622504318997,111.52389565495143,157.32262682609604
64,640.0,177.34000069456377,115.8809233359327,122.79280235205856,148.07247531385292,15.630950494533518,76.28075028764714,113.54487189667239,111.29604984859412,157.56811950973935
65,650.0,177.99750229410543,115.92195984973407,123.35618957719308,148.1385015467556,15.95776474563886,76.36940882935517,113.49195389499125,111.07030006074662,157.82595134109604
66,660.0,178.6726700108891,115.97017210853585,123.92131052183746,148.2156541274307,16.289202744600782,76.46310280796446,113.43747075672718,110.84656198289892,158.09634038726298
67,670.0,179.3652372903866,116.02568123671935,124.48965816869539,148.30429063753573,16.626032183444934,76.55920524418218,113.38140382154471,110.62498205129579,158.3790845394245
68,680.0,180.07500476116647,116.08854163793183,125.05976028879371,148.40394557680887,16.960498408880444,76.66093266653829,113.32373736135108,110.40554051449244,158.67440876824895
69,690.0,180.80218971792783,116.15913979602816,125.6317212536614,148.5148646075213,17.296284442161923,76.76618447609326,113.26446690884671,110.18832418979076,158.98198829400692
70,700.0,181.54642158268607,116.23702247631091,126.20728836918549,148.63715461247085,17.633386297901424,76.8747541914399,113.20357162451411,109.9731845501952,159.30196650849285
71,710.0,182.30795106014625,116.32253685572445,126.78414385764066,148.7705225303334,17.971755268290686,76.98810066780217,113.14103738649374,109.76016396085393,159.6343077539168
72,720.0,183.08626400855502,116.41576713880865,127.36152156526583,148.91531543379332,18.311412133542028,77.10598374505565,113.07685580113679,109.54971936888737,159.97891661105237
73,730.0,183.88152561446026,116.51677507109996,127.94146233089835,149.07125897333992,18.652311429405362,77.22704137569082,113.01102013289344,109.3413916837151,160.33586231835423
74,740.0,184.69372719457306,116.62569137056322,128.5227804849119,149.23859459136236,18.994434213036428,77.35196224877726,112.94350519344042,109.13517082307868,160.70501563606442
75,750.0,185.52267400705526,116.74258456410931,129.10727227856842,149.417120183434,19.33778930787277,77.48016788403241,112.87431341987937,108.93124114694646,161.0865053742018
76,760.0,186.3683324988175,116.86747234896096,129.6927992763821,149.60706348309677,19.682320528771513,77.61303834963513,112.80341177380147,108.72990498684763,161.47987368279433
77,770.0,187.2304892325311,117.00055912750096,130.2817113803809,149.80822301938042,20.028026961210706,77.7494047321012,112.73080492687613,108.53067279482902,161.88560447231333
78,780.0,188.1093099641145,117.14180280684823,130.87181280305407,150.02023632531285,20.374900375891237,77.8892011042549,112.65647270389942,108.33390059020442,162.3033349296188
79,790.0,189.00452535495882,117.29135787081907,131.46411911524712,150.2440308609461,20.7229187880489,78.03290965532622,112.58040514898546,108.13959178246189,162.7332119265748
80,800.0,189.91605042362787,117.44924838523221,132.0570369434142,150.47910107247387,21.07205229139827,78.18042976592541,112.5025883109677,107.94779123983533,163.17517971642536
81,810.0,190.84376322336766,117.61559265962022,132.65274244937265,150.72554148257177,21.422313860642426,78.3312718409702,112.42301031827402,107.75792426852011,163.62813171930006
82,820.0,191.78765746839764,117.79040088993791,133.2496228501039,150.98337133515733,21.773681536864192,78.48573350263784,112.34165883101471,107.57094036532907,164.09401514558976
83,830.0,192.74766620039097,117.97379498587465,133.8484513721128,151.25258570718424,22.126118420760456,78.64382689486777,112.25851846104293,107.38632950230331,164.5718422202556
84,840.0,193.72388298891923,118.16578848019512,134.44677584985575,151.53306898994703,22.47964547593404,78.80539163787586,112.1735936722208,107.20432606273869,165.06147751600705
85,850.0,194.7157490661122,118.36649955458418,135.0486691450845,151.82494061218372,22.83421241217626,78.97041580059697,112.08684706869693,107.02483349519184,165.56303535657668
86,860.0,195.72343211576174,118.57589198211521,135.65293524558473,152.1282000301262,23.18423876624346,79.13899212495677,111.9982803027599,106.84807272874458,166.0764646318963
87,870.0,196.7468454891686,118.79412494415777,136.2589019614532,152.4428196990553,23.540847359941242,79.31074075674084,111.90787289049622,106.67348297931895,166.6017529668165
88,880.0,197.78598410785244,119.02113727200859,136.86450758587193,152.76870810305627,23.89850376386348,79.48576278795967,111.81562630538716,106.5015033475297,167.13876289336866
89,890.0,198.84056355173394,119.25704392896724,137.47438770039776,153.10617862625907,24.257188422331684,79.66464404471532,111.72151281265705,106.33241883970156,167.68761595139145
90,900.0,199.91067729260314,119.50184637602935,138.08451578503568,153.45489758913092,24.616876854240434,79.84661264200304,111.62553530003268,106.1662353267761,168.24811028190447
91,910.0,200.99623979229085,119.75560426549177,138.69701425378526,153.815003893348,24.97757913963593,80.03180520436001,111.52768056766145,106.00266373973774,168.82011104546197
92,920.0,202.09697709484138,120.01831110487784,139.31093073885276,154.18651410375162,25.339269130048,80.22015467203815,111.42792803468937,105.84162312158267,169.40397185957332
93,930.0,203.21287183666703,120.29003883945302,139.92617904504283,154.5693729123352,25.701941797744286,80.4117625765081,111.3262653209668,105.68262477743265,169.99924941044463
94,940.0,204.3439299520387,120.57074762749455,140.54325049356666,154.96366973724318,26.065578413514036,80.60624784398024,111.22269124723157,105.52946019411272,170.60612678379158
95,950.0,205.48974922624305,120.86046850513387,141.16492573900203,155.369344231134,26.43539187853711,80.8043846817601,111.11718876777462,105.37506661058742,171.22454158523843
96,960.0,206.65071476779374,121.15919471337833,141.7847542971787,155.78642030419027,26.800560286811606,81.00530285780412,111.00975101042489,105.2248264125945,171.85443785345447
97,970.0,207.82635009321248,121.46694516374083,142.40673031066987,156.21478269081325,27.166609704796254,81.209293564966,110.90035744839432,105.07771092587767,172.49580710440284
98,980.0,209.0167513350555,121.78373101929687,143.03027942298036,156.65458168399812,27.527797050279805,81.41650343912939,110.78901507633086,104.93443796020361,173.148474709585
99,990.0,210.2216655195528,122.1094896680242,143.65613151822828,157.10575876442624,27.896416907012803,81.62619463155234,110.6756921091205,104.7931023968662,173.8125988472219
100,1000.0,,,,,,,,,
