,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
29,290.0,5.7605098050007175e-05,-3.056637400190948e-05,3.053886943494964e-05,4.527065833872745e-05,6.235553755503967e-05,4.6670731653182e-05,-1.1416786004222353e-05,3.15949045258951e-05,4.978112614915933e-05
30,300.0,5.768629168090759e-05,-3.074996897413179e-05,2.9477284132959517e-05,4.541005422827134e-05,5.792741351973756e-05,4.6681078279213714e-05,-1.1377116719400436e-05,3.1820698429061144e-05,4.9954811526896955e-05
31,310.0,5.771460357506709e-05,-3.09384820963371e-05,2.8438014075170074e-05,4.4528183085624255e-05,5.421553197079978e-05,4.689625925477168e-05,-1.1336843155238243e-05,3.203886563122949e-05,4.981194362996968e-05
32,320.0,5.777678105923566e-05,-3.112472521118153e-05,2.742280616479353e-05,3.6333082878942484e-05,5.0879787327688714e-05,4.680393200714159e-05,-1.1296392812698601e-05,3.22489302576592e-05,5.214683011557085e-05
33,330.0,5.660443406857557e-05,-3.130738259265916e-05,2.6425675244276667e-05,4.75074363196496e-05,4.7661388786663674e-05,4.667056198368207e-05,-1.1255413902224101e-05,3.24553846964919e-05,4.930448234181688e-05
34,340.0,5.588385928809019e-05,-3.150360951198418e-05,2.546091033708078e-05,5.637340622724265e-05,4.4679453668833176e-05,4.684231819206826e-05,-1.1212866623138805e-05,3.265622432814748e-05,4.725408512290677e-05
35,350.0,5.890378634654095e-05,-3.170531113957309e-05,2.4523210188916587e-05,4.672173023557783e-05,4.205757573294747e-05,4.733804798900011e-05,-1.1170172193303629e-05,3.285362597650918e-05,5.207441412291485e-05
36,360.0,6.0301085297997185e-05,-3.1900227951166836e-05,2.3599335788326786e-05,4.673486979401369e-05,3.9795396455610184e-05,4.8862311039558456e-05,-1.1127405170486729e-05,3.3042807516864946e-05,5.214963693914685e-05
37,370.0,5.8106894796970476e-05,-3.210403511626929e-05,2.270196014799445e-05,4.694439478004747e-05,3.7571911462177085e-05,4.667227667703534e-05,-1.1083192879000808e-05,3.322584641379756e-05,5.04932026433139e-05
38,380.0,5.717713900493445e-05,-3.231434823087867e-05,2.1829647750413743e-05,4.705985223128487e-05,3.555817421826615e-05,4.4650172446341916e-05,-1.103781070536563e-05,3.3412144115826875e-05,5.074337797389354e-05
39,390.0,5.7303823731675443e-05,-3.252499530658387e-05,2.096829478502575e-05,4.718883109527362e-05,3.3811137388061206e-05,4.647433479179886e-05,-1.0991399784218725e-05,3.359118461925296e-05,5.102402115156369e-05
40,400.0,5.734791238391359e-05,-3.2739395560451445e-05,2.014334450248033e-05,4.763660487534338e-05,3.198117912777817e-05,4.68016719547756e-05,-1.0944206229660843e-05,3.376756306207882e-05,5.0431560004278456e-05
41,410.0,5.695219039974545e-05,-3.2956319093403265e-05,1.9346854658891334e-05,4.753702244851561e-05,3.0269333525688138e-05,4.687603939228376e-05,-1.0896583994250633e-05,3.3943219738457075e-05,5.1250215811494284e-05
42,420.0,5.741381940210563e-05,-3.3174383133220514e-05,1.8558301165220055e-05,4.730314938639225e-05,2.9002535831289384e-05,4.665706373111317e-05,-1.0847508884928796e-05,3.411308070476407e-05,5.138726753115133e-05
43,430.0,5.768255448433924e-05,-3.339545665530984e-05,1.7797106018957352e-05,4.766868644561594e-05,2.7619588009632275e-05,4.619541178582989e-05,-1.0796775725090401e-05,3.428002549941596e-05,5.069194881813975e-05
44,440.0,5.707210209196732e-05,-3.3622282249897185e-05,1.70522737778695e-05,4.7811046687703955e-05,2.6226269951847652e-05,4.644808411020265e-05,-1.0745419986456889e-05,3.4448679625593615e-05,5.102098846113884e-05
45,450.0,5.6965524106314643e-05,-3.384926845723672e-05,1.6322668035999925e-05,4.790502506231238e-05,2.5047578884851054e-05,4.640382185990804e-05,-1.069273194170931e-05,3.4617969486687684e-05,5.099521080032195e-05
46,460.0,5.6773318764485734e-05,-3.408683826015939e-05,1.5629149188816424e-05,4.80152701793274e-05,2.3936283685226012e-05,4.635813367517053e-05,-1.0639240341030283e-05,3.477793501165728e-05,5.101116983121021e-05
47,470.0,5.660999619486268e-05,-3.432051376663922e-05,1.4957139417022544e-05,4.810199997901146e-05,2.2898281371801065e-05,4.633727152265869e-05,-1.0584827974751504e-05,3.494261585394778e-05,5.0986902709926004e-05
48,480.0,5.6477561799474124e-05,-3.4548098486796824e-05,1.4282058822224508e-05,4.8164439777582e-05,2.191037630471064e-05,4.640969720076457e-05,-1.0529172718217872e-05,3.509939370874268e-05,5.094970052291254e-05
49,490.0,5.628350351881871e-05,-3.478465410318364e-05,1.362555279867809e-05,4.8247176343833274e-05,2.098943109327795e-05,4.6014307091193854e-05,-1.0472171415579831e-05,3.525339864474614e-05,5.093500462514453e-05
50,500.0,5.6107642019809925e-05,-3.5022813215035626e-05,1.30047050451229e-05,4.8344187598844957e-05,2.013842144527225e-05,4.609389217917906e-05,-1.04142885908752e-05,3.541936626145789e-05,5.0937863953246404e-05
51,510.0,5.59148932358443e-05,-3.5261159797419525e-05,1.2392838038871994e-05,4.8410810763479335e-05,1.9246843652901603e-05,4.6178119052177083e-05,-1.0355338094988924e-05,3.557238367172735e-05,5.087333345312979e-05
52,520.0,5.5687140355614376e-05,-3.550228914853481e-05,1.1790750435120107e-05,4.8477704515371894e-05,1.8588274461343374e-05,4.5685324949174137e-05,-1.0294711345903119e-05,3.5725618014876526e-05,5.0818698769490316e-05
53,530.0,5.549927122340451e-05,-3.574566588938669e-05,1.122408567875247e-05,4.851426875349618e-05,1.7962771564551014e-05,4.579277144191321e-05,-1.0233722885861312e-05,3.588374406514665e-05,5.0791484724417426e-05
54,540.0,5.5293261552386825e-05,-3.598800245280319e-05,1.0661644125891664e-05,4.856572108435792e-05,1.7103814542147994e-05,4.569398073267311e-05,-1.017141860242122e-05,3.6030494577875425e-05,5.074094790105053e-05
55,550.0,5.5061999732407244e-05,-3.6231411645455975e-05,1.0101029312434552e-05,4.862825216588908e-05,1.6563934983271196e-05,4.549451175205488e-05,-1.0106983558916947e-05,3.617676128977751e-05,5.067648394960042e-05
56,560.0,5.48410194238305e-05,-3.647759521422323e-05,9.567166211970113e-06,4.8653403131180215e-05,1.605640835334813e-05,4.547573217832666e-05,-1.0042086817485812e-05,3.6330709410042686e-05,5.058798310545385e-05
57,570.0,5.459672637446398e-05,-3.672414717159642e-05,9.05518912008375e-06,4.869245703744281e-05,1.5397645206764557e-05,4.541806683436954e-05,-9.976799076380633e-06,3.6482237503854034e-05,5.052772832474302e-05
58,580.0,5.435798620184272e-05,-3.6969401576289174e-05,8.55965698625907e-06,4.8741192830936575e-05,1.4860007954684043e-05,4.523359407879267e-05,-9.91024382086638e-06,3.662725139089914e-05,5.045979045286722e-05
59,590.0,5.4114069934703344e-05,-3.721495514330878e-05,8.080842989736776e-06,4.8766966187543946e-05,1.425396964312361e-05,4.512050691837389e-05,-9.840859843948232e-06,3.677607214209841e-05,5.0359434325807365e-05
60,600.0,5.3858956265639656e-05,-3.746190607643322e-05,7.579542575863927e-06,4.878155657386686e-05,1.3771790837621408e-05,4.5033011294134926e-05,-9.771934987968147e-06,3.692338624638508e-05,5.027115621601924e-05
61,610.0,5.360235222371263e-05,-3.770741290561212e-05,7.114161724844627e-06,4.8798875216191576e-05,1.3491548782763434e-05,4.4890180648329424e-05,-9.70241402300498e-06,3.706538882947455e-05,5.0182774937642405e-05
62,620.0,5.333955137520488e-05,-3.7951943809680776e-05,6.686794041015476e-06,4.881210875678392e-05,1.2976517313879378e-05,4.475847363111465e-05,-9.630133645103926e-06,3.7211482138773045e-05,5.008193013997626e-05
63,630.0,5.3074539849673584e-05,-3.8198265594183774e-05,6.230892156637066e-06,4.882184346059146e-05,1.2562050269048097e-05,4.4632999265272676e-05,-9.558155627343829e-06,3.7354776126019933e-05,4.997847416157703e-05
64,640.0,5.280134880512449e-05,-3.844311264679205e-05,5.793928187828977e-06,4.882763557053402e-05,1.215632805223589e-05,4.448247323727736e-05,-9.484418199128328e-06,3.7495647545690266e-05,4.986948697662204e-05
65,650.0,5.252214459404358e-05,-3.868450566006248e-05,5.36383956854559e-06,4.882392316302025e-05,1.1691823287942659e-05,4.438827833708295e-05,-9.409885827486398e-06,3.763384229413926e-05,4.9755200078233096e-05
66,660.0,5.2242708846915456e-05,-3.8926884047132136e-05,4.9767015539583265e-06,4.882325154770458e-05,1.1509166068630985e-05,4.422743288652882e-05,-9.33452812819479e-06,3.777205319179414e-05,4.963752560809328e-05
67,670.0,5.195529821677964e-05,-3.9168136561270716e-05,4.603631071916616e-06,4.881535968612433e-05,1.1171756179415983e-05,4.408366943246763e-05,-9.257319625385647e-06,3.7912956964530235e-05,4.9516645359897295e-05
68,680.0,5.166594488652256e-05,-3.9422202072353773e-05,4.201847799646508e-06,4.87975958716218e-05,1.075612846662972e-05,4.3974077256710594e-05,-9.180208287699466e-06,3.805410152549763e-05,4.9390746580326505e-05
69,690.0,5.1373089214851e-05,-3.96600872501796e-05,3.869041070096806e-06,4.878220354007743e-05,1.0443916595315664e-05,4.3794915034657685e-05,-9.101009794530531e-06,3.818982711296271e-05,4.925840003839715e-05
70,700.0,5.107698305321808e-05,-3.988000094803726e-05,3.5292738876781457e-06,4.875813833679391e-05,1.0145242790900513e-05,4.3652910027435815e-05,-9.020416059130204e-06,3.8317550611278366e-05,4.9124733777324376e-05
71,710.0,5.0776233602597135e-05,-4.011225193920195e-05,3.1092475147236156e-06,4.873015246222562e-05,9.859831118859038e-06,4.3544990254005445e-05,-8.93997706005185e-06,3.846411273783502e-05,4.898562523396912e-05
72,720.0,5.047020727029811e-05,-4.0340672743377265e-05,2.7391629700391267e-06,4.8699011669176926e-05,9.58680238571946e-06,4.33911594557712e-05,-8.858669968879884e-06,3.8607825442298916e-05,4.8843012400040826e-05
73,730.0,5.016479582382704e-05,-4.056687495935642e-05,2.405645186173059e-06,4.866237321823212e-05,9.324743582426966e-06,4.321849698620792e-05,-8.775636398659819e-06,3.872870746791798e-05,4.8696326180255985e-05
74,740.0,4.985618130870641e-05,-4.079114333954752e-05,2.1006064885038542e-06,4.862183086640487e-05,9.074030106094595e-06,4.3049609279944694e-05,-8.69209432627025e-06,3.8854094990350585e-05,4.854674873229751e-05
75,750.0,4.9544145264432846e-05,-4.100873509463055e-05,1.7959225920950884e-06,4.857683312186719e-05,8.833386801224835e-06,4.290234407582227e-05,-8.606744194396347e-06,3.899721914416861e-05,4.8389542762777357e-05
76,760.0,4.9228836533691496e-05,-4.122506691652799e-05,1.5073427386735394e-06,4.8527848511829915e-05,8.602083615028523e-06,4.276059376040392e-05,-8.520787311883263e-06,3.912938838530992e-05,4.822989406334191e-05
77,770.0,4.89122186102082e-05,-4.143781371600213e-05,1.2327324736561713e-06,4.846427307028164e-05,8.380373216523126e-06,4.258572792356411e-05,-8.434535793350504e-06,3.925251686536825e-05,4.806934761706363e-05
78,780.0,4.859430012103116e-05,-4.1644161661768644e-05,9.321434641064606e-07,4.840621599220954e-05,8.167341810385336e-06,4.242242126864908e-05,-8.346356372549705e-06,3.9387929801240736e-05,4.790313706090133e-05
79,790.0,4.8272591610624986e-05,-4.184708038249186e-05,6.23730010563724e-07,4.83515007660056e-05,7.96242588457496e-06,4.226794281162405e-05,-8.258182554424676e-06,3.9521698794424835e-05,4.773595996851464e-05
80,800.0,4.794857934510548e-05,-4.204483369673655e-05,3.410145265164851e-07,4.82849042989742e-05,7.765552396653143e-06,4.209902435363065e-05,-8.168350961225948e-06,3.963298213058624e-05,4.754961249479926e-05
81,810.0,4.762329535958855e-05,-4.2237518905531766e-05,8.384993445323531e-08,4.821565404737534e-05,7.576283406799412e-06,4.192583295728664e-05,-8.077513063744732e-06,3.975527456130594e-05,4.737334027363361e-05
82,820.0,4.729755660194217e-05,-4.2424540900198654e-05,-1.8954671103697604e-07,4.8142426214509365e-05,7.3937564446310576e-06,4.175977565430395e-05,-7.986154353886282e-06,3.9891283152591646e-05,4.720867227359268e-05
83,830.0,4.697234966389197e-05,-4.260620172332473e-05,-5.026457547416748e-07,4.8062957530280985e-05,7.218109785720916e-06,4.159083369737392e-05,-7.898545287826992e-06,4.001402803551778e-05,4.702549261264398e-05
84,840.0,4.664310790896121e-05,-4.2782203834305064e-05,-7.626424318875574e-07,4.7979330108541646e-05,7.048834464784758e-06,4.14171490787595e-05,-7.805962281547196e-06,4.0138278144573326e-05,4.684014690008889e-05
85,850.0,4.6310786942748184e-05,-4.2950647707620605e-05,-9.32985188855923e-07,4.789353596318633e-05,6.80626807745559e-06,4.124543399452953e-05,-7.707786253573996e-06,4.026409678325969e-05,4.6653756578902645e-05
86,860.0,4.597989065923897e-05,-4.3113541511926166e-05,-1.148744158481213e-06,4.780317011592269e-05,6.6501264958270296e-06,4.106790067529432e-05,-7.612549893417287e-06,4.037605089204724e-05,4.646448331489332e-05
87,870.0,4.564903617235365e-05,-4.326941110460853e-05,-1.4351867475436985e-06,4.770692121329202e-05,6.579086356823802e-06,4.0884090627943217e-05,-7.517283769312343e-06,4.0480942040501194e-05,4.6272151199672e-05
88,880.0,4.5316275015808444e-05,-4.3416890720274514e-05,-1.6428706920975066e-06,4.7609899986721884e-05,6.433173598954571e-06,4.0715763668216004e-05,-7.419831917394104e-06,4.060706119568242e-05,4.607722198873165e-05
89,890.0,4.4982933439871524e-05,-4.355828829181525e-05,-1.8255136556405822e-06,4.750900265667896e-05,6.291784306357337e-06,4.0543406002111394e-05,-7.322131729278111e-06,4.073901336071079e-05,4.587969201190407e-05
90,900.0,4.465100322832901e-05,-4.369177454278281e-05,-2.055967480544556e-06,4.7401186530592115e-05,6.155330990901048e-06,4.0357368416795084e-05,-7.2249177248443745e-06,4.085868391768842e-05,4.5676886421196374e-05
91,910.0,4.4316956003819904e-05,-4.381741571900658e-05,-2.2486370355961487e-06,4.729190476050471e-05,6.023717262984066e-06,4.017359747788629e-05,-7.125409364702723e-06,4.0963704804248974e-05,4.5474778561172894e-05
92,920.0,4.3981872919192304e-05,-4.393519303034838e-05,-2.462312867432987e-06,4.7178485863186104e-05,5.896260132344667e-06,3.9990672053161306e-05,-7.024326053678971e-06,4.104930686377726e-05,4.527047999647989e-05
93,930.0,4.364817743871245e-05,-4.4044394679001294e-05,-2.6593085465889555e-06,4.706167251997092e-05,5.772891879978332e-06,3.9802566327228754e-05,-6.923810711601189e-06,4.1230134065753375e-05,4.506206379328557e-05
94,940.0,4.3312762334447916e-05,-4.41437876010934e-05,-2.761532933487121e-06,4.6941820694791785e-05,5.714665415464533e-06,3.9622381756361814e-05,-6.822775245302668e-06,4.131170518926368e-05,4.4853411266729696e-05
95,950.0,4.29787592295385e-05,-4.423426712899479e-05,-2.9581355049208287e-06,4.681823066571885e-05,5.593586929855057e-06,3.9441305130002784e-05,-6.720417938996812e-06,4.134088375228034e-05,4.464264100670838e-05
96,960.0,4.26457947460301e-05,-4.431647356667716e-05,-3.217266998604449e-06,4.668965962526327e-05,5.414720924841494e-06,3.924923568452849e-05,-6.616945813448107e-06,4.14947661673783e-05,4.443023411009566e-05
97,970.0,4.231158775796502e-05,-4.439043727404618e-05,-3.376986611049651e-06,4.6557954514398174e-05,5.242334439602254e-06,3.906502289083442e-05,-6.51298322137269e-06,4.1634564529820075e-05,4.4214036713866316e-05
98,980.0,4.197804543987382e-05,-4.4453826234235404e-05,-3.5274343350014734e-06,4.6424471802342035e-05,5.146767072871229e-06,3.8871269020187875e-05,-6.408473284092127e-06,4.173811208899388e-05,4.399716883713402e-05
99,990.0,4.166421664817776e-05,-4.4505394652756846e-05,-3.694270954099363e-06,4.6306735564978664e-05,5.117790294198162e-06,3.868437391734002e-05,-6.301986495568442e-06,4.178714048059845e-05,4.37790380538565e-05
100,1000.0,,,,,,,,,
