,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
81,810.0,12.47661973290858,11.900335442000857,11.740390215222122,12.466253841841496,636.3040764646581,24.366487322212716,11.97542046203304,12.454995017339005,12.463698603994638
82,820.0,12.48254262452812,11.895298878278352,11.740382521402982,12.472261525963031,636.3516958760413,24.3766849690199,11.974458612513232,12.459957204165656,12.46959515810328
83,830.0,12.488427608234975,11.890242390125225,11.740345708204257,12.47826274044633,636.3981770537068,24.386846620122753,11.973507864537364,12.464935890957017,12.475472064618705
84,840.0,12.494274840295445,11.885166916962094,11.740264496704393,12.484256370205946,636.4435677142294,24.39697035466352,11.972567146630787,12.469932650049689,12.48132846249156
85,850.0,12.500083044427377,11.880072917452301,11.740166635726922,12.490242465597246,636.4879007608067,24.407055679287737,11.971638716386167,12.474946323460053,12.487164609792531
86,860.0,12.505852613948187,11.874961780429727,11.740045428672676,12.496220407740246,636.5302098598421,24.417103946743936,11.970721649984169,12.479978498972365,12.492979925252877
87,870.0,12.511583399143175,11.869833484298839,11.739896909554792,12.502189644596392,636.5725608890864,24.427110863281,11.969816162069753,12.485024168400177,12.498774206938336
88,880.0,12.517275448411405,11.86468976633422,11.739708449783434,12.508149227267614,636.6139711768516,24.4370775510302,11.968922039889033,12.49008660976707,12.504546828651158
89,890.0,12.522928125076552,11.859530925518541,11.739511173095874,12.514099879270976,636.6544698529284,24.447010348767193,11.968040014274385,12.49516788262622,12.51029770254018
90,900.0,12.528541809257858,11.85435814899303,11.739279837024293,12.520039875355819,636.6940850288914,24.45690085235236,11.967169408578517,12.500267425993362,12.516026200762553
91,910.0,12.53411636429198,11.849172166646637,11.739028461544075,12.52596917418102,636.7328511095944,24.466750671927823,11.96631077798686,12.505382772139125,12.52173156468452
92,920.0,12.53965128692712,11.84397414693799,11.738751900741082,12.531887414180186,636.7707950022342,24.476559200214073,11.96546411132095,12.510512762160204,12.527414660164682
93,930.0,12.545146711279033,11.838764820838794,11.73845037194702,12.537793883645199,636.8079424346347,24.486327352967134,11.96462979156083,12.515653729687067,12.533074006180131
94,940.0,12.550602742720091,11.833545522332372,11.738127577513126,12.543688405177686,636.8443194702339,24.496051573585607,11.963807294682725,12.520833203784115,12.538709983772533
95,950.0,12.556018736754023,11.82831727043668,11.737802067429364,12.549570355084542,636.8807294787849,24.505739191106574,11.962997264195835,12.52599886908784,12.54432208449326
96,960.0,12.561395584843462,11.823081183415832,11.737433137332218,12.555439378770487,636.9155684247197,24.51538234032306,11.962199367854357,12.531189921046678,12.549910217122344
97,970.0,12.566732550710721,11.817838125141849,11.737046818303742,12.56129453890535,636.9497038798991,24.524983391494008,11.9614141996953,12.536398444999296,12.555473993473408
98,980.0,12.572029952986467,11.812589203375653,11.736640420333044,12.567135942366173,636.9823504920986,24.534543721074783,11.960641278054627,12.541628870847275,12.561012780884491
99,990.0,12.57728753560348,11.807335829385384,11.736218813735817,12.572962991869202,637.0152718756493,24.544057168479398,11.95988121069348,12.546867723231097,12.566526973475128
100,1000.0,,,,,,,,,
