,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
22,220.0,22.657805416969357,22.698023156170635,23.0083142582083,22.628100809132825,23.925131556568292,22.539956796171868,22.992576171386354,22.644428993847676,22.652212080411772
23,230.0,22.83951818727765,22.876108977933974,23.162693048442822,22.81218934924504,23.977312154422123,22.73039632276032,23.148370392690655,22.817536496190165,22.83442744953147
24,240.0,23.000834144449485,23.03426311174278,23.29966163149397,22.975612973579388,24.023641747859322,22.89953019158366,23.286571852555145,22.971264185146495,22.996180855476165
25,250.0,23.144632444145746,23.175289077969172,23.421692285365136,23.12128880043734,24.06494501525494,23.0503532258465,23.409682674499706,23.108338630975027,23.140362111102775
26,260.0,23.27331257614533,23.301525324489543,23.530842315838758,23.251647965190486,24.101909407082022,23.185363937355017,23.51978422752388,23.231034012839963,23.269379307095484
27,270.0,23.38888491156097,23.414932568267353,23.628833131323134,23.368727349885667,24.135111335464767,23.30665759574015,23.618617473407795,23.34125708588347,23.38524980777648
28,280.0,23.49304244441342,23.51716311086362,23.717112696522754,23.474242266640893,24.165036175594317,23.41600013205851,23.707646383963798,23.440614613455978,23.489672333799703
29,290.0,23.587217923685284,23.609616118323718,23.796905132475885,23.56964434251524,24.19209485547609,23.514887105379692,23.78810827667967,23.53046714511865,23.58408435555437
30,300.0,23.672629588032713,23.693481929837812,23.86925032771457,23.656167858243087,24.2166368959823,23.604590984700717,23.861053991975293,23.611972121000775,23.669708029511806
31,310.0,23.750317967816567,23.76977775296825,23.935035746679958,23.73486703714428,24.23896092058209,23.68619925163061,23.92738014065489,23.686118596118803,23.747587157022483
32,320.0,23.821175652216112,23.83937656499447,23.995022110642598,23.806646206361822,24.25932298088242,23.760645259267765,23.987855127963236,23.753755354864104,23.818617074136927
33,330.0,23.885971488341227,23.903030629817547,24.04986424107853,23.872284316527313,24.277943842031647,23.82873334760106,24.043140267046745,23.81561378690219,23.883568947440573
34,340.0,23.945370351304813,23.961390726635678,24.100128063509914,23.932454973756915,24.295014307872908,23.891159383158115,24.093806996918175,23.872326591092868,23.94310962088665
35,350.0,23.99994937369395,24.015021946873578,24.146304547986315,23.987742884088767,24.310700200469046,23.948527635690176,24.140350993844926,23.924443140743968,23.997817906561885
36,360.0,24.050211330704837,24.064416731518406,24.188821192979216,24.03865741588028,24.325145721670932,24.001364708616148,24.183203792498908,23.972442164207898,24.048198019096873
37,370.0,24.096595729317475,24.110005678909587,24.228051529346697,24.08564383573583,24.33847723773609,24.05013108857888,24.222742400856568,24.016742256528275,24.094690704650887
38,380.0,24.139488035372885,24.152166542842938,24.26432302080253,24.1290926576706,24.350805356378572,24.09523076214561,24.259297290865792,24.057710630664996,24.137682500377814
39,390.0,24.17922738357151,24.19123175519462,24.2979236596488,24.16934745501337,24.36222748703924,24.137019256318375,24.293159067897864,24.095670433430207,24.17751347088403
40,400.0,24.216113045909733,24.22749474023102,24.329107495966728,24.206711414329774,24.372829611189932,24.175810388099737,24.324584060540577,24.13090688609233,24.214483698427532
41,410.0,24.250409879742055,24.261215235211946,24.358099291173847,24.241452855402997,24.38268776212777,24.211881952255695,24.35379902421142,24.163672458414727,24.24885874893039
42,420.0,24.282352933646045,24.292623790383377,24.385098449569334,24.273809897869313,24.391869569278846,24.24548053214662,24.38100511426348,24.194191244541635,24.280874292762647
43,430.0,24.312151355436566,24.321925588612267,24.41028235212864,24.30399442077112,24.4004350548385,24.27682558342266,24.406381254436358,24.222662677152908,24.310740025179314
44,440.0,24.339991719634238,24.34930369874647,24.43380919341543,24.332195433847673,24.40843777376963,24.306112912478714,24.430087002798032,24.24926469088851,24.3386430041851
45,450.0,24.36604087010155,24.37492185591259,24.45582040388845,24.358581957634573,24.41592572412778,24.3335176492378,24.452264998489376,24.27415642568952,24.364750501954507
46,460.0,24.390448356466422,24.398926845163814,24.4764427249989,24.383305491902643,24.422941850058184,24.359196795939766,24.473043057443327,24.29748054441154,24.389212448595078
47,470.0,24.413348528769106,24.421450551425547,24.49578999241671,24.406502137887127,24.429524813079794,24.383291419166728,24.49253597312486,24.3193652259065,24.41216353309591
48,480.0,24.434862343801896,24.442611727703728,24.51396467315229,24.428294428346803,24.435709284102824,24.405928540684126,24.510847068527752,24.339925884145764,24.43372501497052
49,490.0,24.455098927268057,24.462517524694984,24.531059194359198,24.448792910250077,24.44152662800731,24.4272227731695,24.528069537720906,24.359266655319576,24.45400629098737
50,500.0,24.474156928616928,24.4812648176601,24.54715709534614,24.468097517379647,24.447005207704954,24.44727773918238,24.544287608756775,24.377481687807386,24.47310625386947
51,510.0,24.492125699168014,24.4989413605372,24.562334029020953,24.486298763926502,24.452170745130363,24.466187305413115,24.559577554492513,24.394656264159696,24.491114473795903
52,520.0,24.50908631930796,24.515626792381596,24.576658634711897,24.50347878514305,24.45704656336275,24.48403665902589,24.574008573515552,24.410867779495202,24.508112228467276
53,530.0,24.525112496313834,24.53139351723103,24.590193300862744,24.519712246939683,24.46165370286786,24.500903248653234,24.58764355983335,24.426186596833126,24.52417340343542
54,540.0,24.540271351014034,24.54630747517388,24.602994833093334,24.535067142847147,24.466011515652927,24.516857609053524,24.60053977700858,24.440676796643555,24.539365280928973
55,550.0,24.554624108677466,24.560428819658263,24.615115040759385,24.549605493940874,24.470137769300994,24.531964085499208,24.612749450015656,24.454396835240708,24.55374923261702
56,560.0,24.56822670715378,24.573812513783082,24.626601253138066,24.56338396495428,24.474048198535403,24.5462814715354,24.624320286044114,24.467400124411927,24.567381329408775
57,570.0,24.581130333372652,24.58650885642232,24.637496774702853,24.576454407785185,24.477757809278728,24.55986357168505,24.63529593380122,24.479735542824397,24.58031287937279
58,580.0,24.593381897627992,24.59856394740544,24.647841287492824,24.58886434197701,24.48128000091392,24.572759698994854,24.64571638943613,24.49144788819461,24.592590903291924
59,590.0,24.605024453746804,24.61002009967911,24.657671207517836,24.600657380385538,24.484627130726082,24.585015115865954,24.655618356046215,24.502578277904473,24.60425855593178
60,600.0,24.616097572035265,24.620916205198103,24.667020001011892,24.61187360699367,24.487810554963044,24.59667142541041,24.66503556269978,24.513164504643694,24.615355499963407
61,610.0,24.626637670968336,24.63128806038252,24.675918465696142,24.622549912935614,24.490840658040938,24.60776691955277,24.673999048093485,24.523241352741323,24.62591823852205
62,620.0,24.63667831274585,24.64116865613684,24.684394981298638,24.63272029589803,24.493727339654036,24.61833688924081,24.682537413241615,24.532840880052472,24.6359804115047
63,630.0,24.646250467089004,24.650588436766363,24.692475733172742,24.642416127375814,24.496479229535087,24.628413901384373,24.690677046982007,24.5419926696077,24.645573060063644
64,640.0,24.65538274716338,24.65957553153168,24.700184912197624,24.65166639165757,24.499104748454457,24.63802804652878,24.69844232758842,24.550724054665732,24.654724863113838
65,650.0,24.664101620883603,24.6681559620771,24.70754489384169,24.66049789989692,24.501611423081386,24.64720716073282,24.705855803325367,24.559060320317187,24.663462349178076
66,660.0,24.672431600516777,24.676353828569916,24.71457639878273,24.668935482175353,24.504006248247983,24.655977024664935,24.712938354417464,24.567024884389724,24.67181008646999
67,670.0,24.68039541307705,24.684191476990197,24.72129863723414,24.677002160124157,24.506295824659357,24.664361542544775,24.719709338582163,24.574639460036323,24.679790853695444
68,680.0,24.68801415366743,24.69168964972161,24.72772943884188,24.68471930226858,24.50848624623678,24.672382903225703,24.726186721998136,24.581924202090374,24.687425793806167
69,690.0,24.695307423761587,24.69886762131352,24.733885369757374,24.692106764099233,24.510582971793493,24.68006172541306,24.732387197349407,24.588897839007068,24.694734552592355
70,700.0,24.702293455993356,24.705743321060286,24.73978183832638,24.699183014492164,24.512591474582763,24.68741718878056,24.738326290377326,24.595577791991026,24.70173540380086
71,710.0,24.70898922702105,24.71233344382922,24.745433190618805,24.70596525003919,24.51451660439892,24.694467152519977,24.74401845619915,24.601980282704705,24.708445362255866
72,720.0,24.715410559671263,24.718653550408415,24.750852796930772,24.71246949853029,24.51636270568181,24.70122826268599,24.74947716649921,24.608120430787828,24.714880286270873
73,730.0,24.721572215568735,24.72471815849057,24.75605313015953,24.71871071278035,24.518134157741486,24.707716049511077,24.75471498856403,24.614012342280603,24.721054970498468
74,740.0,24.727487979231977,24.7305408252703,24.76104583698982,24.72470285580453,24.51983497972989,24.713945015766864,24.759743657021655,24.619669189887595,24.726983230211143
75,750.0,24.733170734474797,24.736134222532705,24.765841802565458,24.730458978252756,24.52146882428193,24.719928717079668,24.764574139042388,24.62510328595206,24.732677977908008
76,760.0,24.738632533995922,24.741510204991823,24.770451209347428,24.735991288851732,24.5230391126891,24.72567983503404,24.769216693671098,24.6303261488663,24.73815129305704
77,770.0,24.743884662730558,24.746679872572567,24.7748835907505,24.74131121863576,24.524549179631094,24.731210243793978,24.773680925888225,24.635348563593844,24.743414485611087
78,780.0,24.74893769570844,24.751653627229445,24.779147880065757,24.746429479507086,24.526001985786046,24.736531070885196,24.77797583592572,24.64018063688761,24.748478153991368
79,790.0,24.75380155085786,24.756441224851866,24.783252455141252,24.75135611775599,24.52740040303054,24.741652752716398,24.78210986430269,24.644831847729417,24.75335223801729
80,800.0,24.758485537306658,24.76105182273037,24.787205179252325,24.756100562978965,24.528747067821264,24.74658508535337,24.786090933009778,24.649311093453996,24.758046067321576
81,810.0,24.76299839960163,24.765494023010188,24.791013438479027,24.760671672870433,24.53004452796953,24.75133727100041,24.789926483202255,24.653626731972906,24.76256840568244
82,820.0,24.76734835821835,24.76977591251411,24.79468417600334,24.765077774271642,24.531295244845108,24.75591796060549,24.793623509742602,24.65778662047911,24.766927491626593
83,830.0,24.771543146757747,24.77390509928272,24.798223923528152,24.769326700830707,24.532501281170216,24.760335292939686,24.797188592885917,24.661798150947586,24.77113107569368
84,840.0,24.775590046070317,24.777888746129126,24.801638830166024,24.77342582757987,24.533664758349754,24.76459693049778,24.800627927377295,24.66566828274506,24.77518645466086
85,850.0,24.77949591563511,24.78173360148706,24.804934688953473,24.77738210272136,24.53478770498679,24.768710092495052,24.803947349197045,24.669403572606083,24.779100502987557
86,860.0,24.7832672224489,24.785446027800397,24.808116961302396,24.781202076902172,24.535872055745703,24.77268158523428,24.80715236016907,24.673010202217007,24.782879701775656
87,870.0,24.78691006762893,24.789032027671063,24.811190799449744,24.78489193013584,24.536919320997875,24.77651783008005,24.810248150626606,24.676494003626335,24.78653016541934
88,880.0,24.790430210918682,24.792497267967384,24.814161067236356,24.788457496653564,24.537931396379445,24.78022488924449,24.813239620306007,24.67986048267034,24.7900576661895
89,890.0,24.793833093341572,24.795847102073346,24.817032359200045,24.791904287827464,24.5389099159598,24.783808489590697,24.816131397626375,24.683114840592808,24.793467656915
90,900.0,24.797123858081836,24.799086590435273,24.819809018264397,24.7952375133471,24.539855899482486,24.787274044612996,24.81892785749485,24.686261994010273,24.796765291934502
91,910.0,24.800307369822736,24.80222051956149,24.82249515206612,24.798462100783244,24.540771266631626,24.790626674758748,24.82163313776617,24.689306593373242,24.7999554464581
92,920.0,24.803388232603783,24.805253419600167,24.825094648075346,24.801582713701237,24.5416571521866,24.793871226231538,24.824251154469867,24.692253040046445,24.803042734489296
93,930.0,24.806370806407475,24.808189580615924,24.827611187573922,24.804603768438845,24.542514566001394,24.79701228840669,24.82678561590957,24.695105502124672,24.806031525416365
94,940.0,24.809259222469414,24.811033067674718,24.830048258629546,24.807529449635656,24.543345097960483,24.8000542099663,24.82924003573112,24.697867929091533,24.808925959387864
95,950.0,24.812057397526733,24.81378773484013,24.832409168125693,24.81036372464972,24.544149515317024,24.803001113868028,24.831617745039242,24.700544065416278,24.811729961577438
96,960.0,24.8147690470215,24.816457238162307,24.83469705292701,24.813110356944385,24.544929169465714,24.80585691124496,24.833921903648253,24.70313746317663,24.814447255423886
97,970.0,24.817397697376663,24.81904504774201,24.83691489023382,24.815772918516434,24.545684928826415,24.808625314312284,24.83615551053076,24.70565149378281,24.81708137492824
98,980.0,24.819946697402198,24.821554458955255,24.83906550724521,24.81835480145302,24.546417893999998,24.81130984836669,24.83832141353005,24.708089358880223,24.81963567609184
99,990.0,24.82241922890983,24.823988602888413,24.841151590110076,24.820859228676966,24.547128849445908,24.813913862957328,24.840422318400183,24.71045410049023,24.822113347546864
100,1000.0,24.824818316589745,24.8263504560588,24.843175692291155,24.823289263968373,24.54781862509268,24.816440542280287,24.842460797217083,24.71274861045648,24.824517420472922
