,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
54,540.0,-3.6383962972871964,-3.572127788057093,-3.6059393597913636,-3.6284094401211933,-2.293245158882912,-3.529715680214807,-3.569715769080135,-3.581610727662795,-3.6319277801064436
55,550.0,-3.643374975639377,-3.57737670008452,-3.611289947364574,-3.633309768315475,-2.30330818512084,-3.5347678877121327,-3.5750800371376132,-3.5868634066928746,-3.636856816053773
56,560.0,-3.648403392328488,-3.5826719565015677,-3.6166852340797804,-3.6382585960412093,-2.313442676984082,-3.5398685944731527,-3.5804903867730924,-3.592163586293258,-3.641834551964097
57,570.0,-3.6534805299731516,-3.5880127559387818,-3.6221244673651967,-3.643255094406537,-2.32361758567084,-3.5450185467815225,-3.58594601448865,-3.5975104797219606,-3.6468601997474908
58,580.0,-3.6586056158531743,-3.593398319502223,-3.6276068954996297,-3.64829864866549,-2.33384199702426,-3.550214960243328,-3.591446142935843,-3.6029033017334866,-3.6519332277654657
59,590.0,-3.6637779850642436,-3.598827895239086,-3.6331317859296437,-3.65338845310514,-2.3441150536503446,-3.555457979083718,-3.596990022329513,-3.6083413031843774,-3.657052616588475
60,600.0,-3.6689968030792603,-3.6043007586843308,-3.638698451138554,-3.658523728860823,-2.3544233662333576,-3.5607465847207633,-3.6025769286854263,-3.6138237922812455,-3.6622176885570648
61,610.0,-3.674261374786938,-3.6098162080272878,-3.6443059539635123,-3.6637037928787723,-2.3647909481004237,-3.566080689065225,-3.608206154658614,-3.619350039599687,-3.6674278239019458
62,620.0,-3.679571013836786,-3.6153735596402274,-3.6499540249642908,-3.668928001466093,-2.3752159262954855,-3.5714585786001285,-3.613877025615666,-3.6249193866231106,-3.6726822900392557
63,630.0,-3.684925020279022,-3.6209721538816706,-3.655641794374395,-3.674195673186579,-2.3856642458337944,-3.576880449854969,-3.6195888796206783,-3.6305311897547816,-3.67798041066969
64,640.0,-3.6903227874998272,-3.626611357729873,-3.661368599146216,-3.679506204413936,-2.396180123427152,-3.582344760660975,-3.625341079546686,-3.6361847973659205,-3.6833215735671656
65,650.0,-3.695763583087695,-3.6322905419174925,-3.6671339173694832,-3.6848589471683733,-2.406714869526316,-3.5878520447403925,-3.631133006395104,-3.6418796107595734,-3.6887051099472004
66,660.0,-3.7012468610936806,-3.638009110264424,-3.672937057269745,-3.6902533036288854,-2.417304971673956,-3.593401133986088,-3.636964059580727,-3.647615010813522,-3.6941304526147034
67,670.0,-3.706771987800512,-3.6437664768937483,-3.6787777686116976,-3.6956887454867027,-2.427952638404634,-3.5989908176379197,-3.6428336586794554,-3.6533904492820586,-3.699596983419866
68,680.0,-3.712338355740092,-3.649562073149625,-3.6846552049128585,-3.7011646324180885,-2.438628464760537,-3.6046215826143246,-3.6487412357547484,-3.659205356790451,-3.705104169024053
69,690.0,-3.717945437844739,-3.655395363053427,-3.6905688594055337,-3.7066804521236016,-2.4493456111825855,-3.6102921922247266,-3.654686242941253,-3.6650592035558858,-3.710651404011215
70,700.0,-3.7235926305842595,-3.661265783738431,-3.6965185852579534,-3.7122356862672303,-2.4601035355223035,-3.6160020415560763,-3.6606681486976056,-3.670951423074697,-3.7162381734173033
71,710.0,-3.729279442840083,-3.6671728254059874,-3.7025034036808573,-3.717829766767335,-2.470901537569954,-3.621751086093248,-3.666686430769511,-3.6768815074969834,-3.721863947199065
72,720.0,-3.735005280008042,-3.6731159823224684,-3.708522671839033,-3.7234622418886794,-2.4817391848346366,-3.627538736121322,-3.6727405865758525,-3.682849052858502,-3.7275282027221186
73,730.0,-3.740769664832776,-3.67909475661469,-3.7145763444671007,-3.7291325728888722,-2.49261583811003,-3.6333640587909137,-3.67883012716772,-3.6888534672179842,-3.733230452720176
74,740.0,-3.7465721032129884,-3.6851086754802314,-3.7206637179468753,-3.7348403186673598,-2.503530944727794,-3.639226795831969,-3.6849545742162952,-3.694894271271716,-3.7389701969558304
75,750.0,-3.7524120903694604,-3.6911572666621635,-3.7267847192057193,-3.740584977347694,-2.514484078817481,-3.6451262957815587,-3.691113464058497,-3.7009710372112883,-3.744746981129145
76,760.0,-3.758289154270988,-3.697240069999084,-3.732938471750101,-3.746366130453388,-2.5254745806804166,-3.6510625376646892,-3.697306344740502,-3.707083389153391,-3.7505602791445694
77,770.0,-3.764202810895561,-3.7033566512571556,-3.7391250400097054,-3.7521832982417003,-2.5365020090250163,-3.6570347066860247,-3.7035327736780244,-3.7132307693902677,-3.756409715657693
78,780.0,-3.770152640972816,-3.7095065662944133,-3.7453435573123577,-3.758035996051033,-2.5475659181425083,-3.6630423488049004,-3.7097923251554565,-3.7194128284134007,-3.7622948022887255
79,790.0,-3.776138171378091,-3.7156894012732162,-3.75159383470658,-3.763923937647344,-2.5586658119481434,-3.669085189777201,-3.716084579018653,-3.7256291475884273,-3.76821513195495
80,800.0,-3.7821589697440237,-3.7219047385524613,-3.7578751517256337,-3.7698466340860946,-2.5698011485738306,-3.6751627892061407,-3.7224091270862854,-3.7318793281066593,-3.7741702833599247
81,810.0,-3.7882146061395248,-3.728152182162247,-3.764187576038037,-3.7758036956507572,-2.58097161939819,-3.6812745841919075,-3.7287655742256516,-3.7381628493125594,-3.780159690302942
82,820.0,-3.794304678036581,-3.734431329449054,-3.7705304028556856,-3.7817947331416195,-2.5921767388464754,-3.687420279219966,-3.735153530625304,-3.744479524510129,-3.7861832378710423
83,830.0,-3.800428780302645,-3.74074180781976,-3.7769034297824233,-3.787819357999952,-2.603416002683523,-3.693599489201522,-3.741572617696163,-3.7508288650426143,-3.7922403953868082
84,840.0,-3.806586541961509,-3.7470832326872787,-3.783305795469838,-3.793877180018345,-2.614689135881999,-3.6998117894212266,-3.7480224556777557,-3.7572105504505853,-3.798330768782064
85,850.0,-3.81277751146488,-3.753455249570874,-3.7897379973491576,-3.7999678467074602,-2.6259955620064668,-3.7060568123626165,-3.7545027045185777,-3.763624198373336,-3.8044540009787537
86,860.0,-3.819001344440325,-3.7598574877044184,-3.7961994484671355,-3.8060910011024633,-2.6373147730921493,-3.7123342228794884,-3.7610130027815956,-3.7700695009126246,-3.8106097271566157
87,870.0,-3.825257669137846,-3.7662896097143967,-3.802689681359134,-3.812246285556174,-2.648686692649579,-3.718643556389021,-3.7675530053486925,-3.776545995783449,-3.816797589591774
88,880.0,-3.8315461320926545,-3.7727512634342735,-3.809207947765306,-3.818433345929022,-2.660090907685459,-3.724984500624939,-3.774122375968581,-3.783053437515474,-3.8230172210067748
89,890.0,-3.837866355089301,-3.77924212194477,-3.8157548906282575,-3.8246518895172352,-2.6715270534452804,-3.731356893071615,-3.7807207897830954,-3.7895915539693403,-3.829268307597609
90,900.0,-3.844218009182471,-3.78576185449882,-3.822329367759281,-3.8309015386862844,-2.6829947301292614,-3.737760175379859,-3.787347919601634,-3.796160023706197,-3.8355504830068576
91,910.0,-3.8506007545330885,-3.792310143687039,-3.828931520583459,-3.837181993048297,-2.694493651678858,-3.74419406563704,-3.794003457108602,-3.8027584701347257,-3.841863409344856
92,920.0,-3.857014234435428,-3.7988866712881437,-3.835560854763836,-3.843492937768656,-2.7060233890240926,-3.750658228707172,-3.800687090953791,-3.8093865691148925,-3.848206817724149
93,930.0,-3.863458128432332,-3.8054911386626262,-3.8422170650602276,-3.849834056973517,-2.7175836810013223,-3.757152387629808,-3.8073985244199626,-3.816043918377672,-3.854580335245024
94,940.0,-3.8699321282648906,-3.8121232369322944,-3.8488999719670614,-3.856205061237909,-2.7291741230290665,-3.7636761262919576,-3.8141374579692955,-3.8227309903750832,-3.8609836819425363
95,950.0,-3.8764358801002854,-3.8187826777210545,-3.8556098727279875,-3.86260564391757,-2.7408131355363867,-3.7702293776166727,-3.820903609779233,-3.8294460654175086,-3.8674165557352103
96,960.0,-3.8829691339402794,-3.8254691709415307,-3.862345164097145,-3.8690355170084265,-2.7524616568873173,-3.7768115922605667,-3.8276966934885372,-3.836189948940162,-3.8738786489997583
97,970.0,-3.8895315383700155,-3.832182433586515,-3.8691064082779456,-3.8754943832193427,-2.7641391774729698,-3.7834225758310387,-3.83451643756897,-3.8429621541666887,-3.880369680585927
98,980.0,-3.8961228205861937,-3.8389221945311363,-3.8758932255630403,-3.881981982237929,-2.775824956087108,-3.790062091599972,-3.841362569140409,-3.849762550624172,-3.8868893466795744
99,990.0,-3.9027426681087425,-3.845688176336886,-3.8827055148147647,-3.8884980312301796,-2.7875626905254545,-3.7967296493433267,-3.8482348247606,-3.856590490500663,-3.8934373888792964
100,1000.0,,,,,,,,,
