,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
17,170.0,1.901990423221435e-05,0.0,0.0,0.0,1.9829704576855748e-05,0.0,1.8752012193919973e-05,0.0,0.0,0.0,2.0855894125180375e-05,1.7980492899884062e-05,1.8804822620524997e-05
18,180.0,1.960301647494386e-05,0.0,0.0,0.0,2.0412136826507763e-05,0.0,1.9335155106319367e-05,0.0,0.0,0.0,2.144510050165448e-05,1.8516547239008916e-05,1.9387578417269504e-05
19,190.0,2.012550426915463e-05,0.0,0.0,0.0,2.0938287323328722e-05,0.0,1.9856755309806833e-05,0.0,0.0,0.0,2.1975026380727605e-05,1.8996499559327216e-05,1.990851434608277e-05
20,200.0,2.059589076188653e-05,0.0,0.0,0.0,2.1416628284396243e-05,0.0,2.0325464397019466e-05,0.0,0.0,0.0,2.245435431789063e-05,1.9428212226750152e-05,2.0376153929575493e-05
21,210.0,2.1021448203184996e-05,0.0,0.0,0.0,2.185408422645225e-05,0.0,2.0748555740691735e-05,0.0,0.0,0.0,2.2890406008941158e-05,1.9818399109014462e-05,2.0797948412638644e-05
22,220.0,2.140833435764529e-05,0.0,0.0,0.0,2.2256402174323133e-05,0.0,2.1132246807654697e-05,0.0,0.0,0.0,2.3289337478908192e-05,2.0172675808342128e-05,2.1180130670463454e-05
23,230.0,2.176178340042785e-05,0.0,0.0,0.0,2.2628739237784194e-05,0.0,2.1481868133899728e-05,0.0,0.0,0.0,2.365634047163515e-05,2.0496044333499394e-05,2.1528066405435625e-05
24,240.0,2.2086239639555722e-05,0.0,0.0,0.0,2.297498998324801e-05,0.0,2.1801950851407678e-05,0.0,0.0,0.0,2.3995798272271574e-05,2.0792388980717865e-05,2.1846244592383135e-05
25,250.0,2.2385490730056153e-05,0.0,0.0,0.0,2.3298795445241016e-05,0.0,2.2096257309667083e-05,0.0,0.0,0.0,2.4311438307739985e-05,2.1065247842573486e-05,2.2138528211834204e-05
26,260.0,2.2662791059678433e-05,0.0,0.0,0.0,2.3603467349482492e-05,0.0,2.2368133976883634e-05,0.0,0.0,0.0,2.460640182331475e-05,2.131781999496967e-05,2.240823512772894e-05
27,270.0,2.2920855102233942e-05,0.0,0.0,0.0,2.3891222513096885e-05,0.0,2.2620319169702654e-05,0.0,0.0,0.0,2.4883378055843045e-05,2.1552486339474663e-05,2.2658110273333554e-05
28,280.0,2.3162043613927516e-05,0.0,0.0,0.0,2.4164363302661112e-05,0.0,2.285517492880002e-05,0.0,0.0,0.0,2.514465609282224e-05,2.177138862739261e-05,2.2890682218637793e-05
29,290.0,2.3388451152393486e-05,0.0,0.0,0.0,2.442505877036879e-05,0.0,2.3074919697868433e-05,0.0,0.0,0.0,2.539221824275537e-05,2.197641619154766e-05,2.31079289730599e-05
30,300.0,2.3601804748568866e-05,0.0,0.0,0.0,2.467423983355253e-05,0.0,2.328126015621952e-05,0.0,0.0,0.0,2.562778563527403e-05,2.216935289006774e-05,2.3311660365057725e-05
31,310.0,2.3803591548501148e-05,0.0,0.0,0.0,2.491382163676686e-05,0.0,2.3475708567991758e-05,0.0,0.0,0.0,2.5852800609359633e-05,2.2351540785734688e-05,2.350341318836575e-05
32,320.0,2.3995161514730013e-05,0.0,0.0,0.0,2.5145363967427195e-05,0.0,2.3659623929728468e-05,0.0,0.0,0.0,2.6068534139438905e-05,2.252410123593443e-05,2.3684598041595204e-05
33,330.0,2.417769172082556e-05,0.0,0.0,0.0,2.5369109240461173e-05,0.0,2.3834203941978413e-05,0.0,0.0,0.0,2.627609978891449e-05,2.2688250261023605e-05,2.3856355270385498e-05
34,340.0,2.4352149804970915e-05,0.0,0.0,0.0,2.5586426541669764e-05,0.0,2.4000414214569254e-05,0.0,0.0,0.0,2.6476466641442184e-05,2.2844837512692343e-05,2.401968211190013e-05
35,350.0,2.4519390649885043e-05,0.0,0.0,0.0,2.5798398985646082e-05,0.0,2.4159213951129437e-05,0.0,0.0,0.0,2.667049825581128e-05,2.299468240655017e-05,2.4175528109189668e-05
36,360.0,2.4680234082901216e-05,0.0,0.0,0.0,2.6005376655183943e-05,0.0,2.4311367805879535e-05,0.0,0.0,0.0,2.6858948654127474e-05,2.3138537632114942e-05,2.432459281726115e-05
37,370.0,2.4835367011931068e-05,0.0,0.0,0.0,2.620780357744425e-05,0.0,2.4457511260514528e-05,0.0,0.0,0.0,2.704240500309424e-05,2.3277026954364916e-05,2.4467736518832503e-05
38,380.0,2.4985352821470047e-05,0.0,0.0,0.0,2.6406561070609692e-05,0.0,2.4598320668924317e-05,0.0,0.0,0.0,2.7221482888240667e-05,2.3410649494372843e-05,2.4605366764252794e-05
39,390.0,2.51307273786933e-05,0.0,0.0,0.0,2.6602379110791202e-05,0.0,2.4734290772847648e-05,0.0,0.0,0.0,2.739674362361495e-05,2.353992364983086e-05,2.473810943298474e-05
40,400.0,2.5271977093650665e-05,0.0,0.0,0.0,2.679522772207494e-05,0.0,2.4865969266039863e-05,0.0,0.0,0.0,2.756860493989912e-05,2.3665336886924994e-05,2.4866576314544822e-05
41,410.0,2.5409542559333727e-05,0.0,0.0,0.0,2.6985605078629284e-05,0.0,2.4993780303276816e-05,0.0,0.0,0.0,2.7737460533473e-05,2.378729072668428e-05,2.4990987929559655e-05
42,420.0,2.5543790952065335e-05,0.0,0.0,0.0,2.7174299559897535e-05,0.0,2.5118026209316776e-05,0.0,0.0,0.0,2.790371117783631e-05,2.390614482651901e-05,2.5111855171150965e-05
43,430.0,2.5675027966344044e-05,0.0,0.0,0.0,2.7361294618680016e-05,0.0,2.5239065110049097e-05,0.0,0.0,0.0,2.8067666574510565e-05,2.4022126027582286e-05,2.5229494100372303e-05
44,440.0,2.580359971540433e-05,0.0,0.0,0.0,2.754652233859965e-05,0.0,2.53572753639915e-05,0.0,0.0,0.0,2.8229616627869947e-05,2.4135497654433266e-05,2.5344220399012012e-05
45,450.0,2.592973186646933e-05,0.0,0.0,0.0,2.773064943096597e-05,0.0,2.547290262073652e-05,0.0,0.0,0.0,2.8389871763200976e-05,2.4246659468992572e-05,2.5456342764456387e-05
46,460.0,2.605373040017492e-05,0.0,0.0,0.0,2.7914370805625765e-05,0.0,2.558614814598849e-05,0.0,0.0,0.0,2.8548641055792493e-05,2.435573151325979e-05,2.5565987560554573e-05
47,470.0,2.617579983121335e-05,0.0,0.0,0.0,2.809735905001614e-05,0.0,2.5697280672158097e-05,0.0,0.0,0.0,2.870610022138485e-05,2.4462936734848933e-05,2.567347220466742e-05
48,480.0,2.629607301616221e-05,0.0,0.0,0.0,2.827963397051283e-05,0.0,2.5806515019156414e-05,0.0,0.0,0.0,2.886251276509706e-05,2.4568502417294528e-05,2.577904928273496e-05
49,490.0,2.6414805629519305e-05,0.0,0.0,0.0,2.846145060472748e-05,0.0,2.5914023927686268e-05,0.0,0.0,0.0,2.9018046377945825e-05,2.4672541792681198e-05,2.5882774014556828e-05
50,500.0,2.653213905910046e-05,0.0,0.0,0.0,2.86435724058975e-05,0.0,2.6019953115145652e-05,0.0,0.0,0.0,2.9172825985200628e-05,2.4775259596909055e-05,2.5984901486206028e-05
51,510.0,2.6648238487766458e-05,0.0,0.0,0.0,2.8825741847723086e-05,0.0,2.612446134884843e-05,0.0,0.0,0.0,2.9327092034940733e-05,2.487673767144107e-05,2.608561624052313e-05
52,520.0,2.676324462017456e-05,0.0,0.0,0.0,2.900779865502847e-05,0.0,2.622770742808341e-05,0.0,0.0,0.0,2.948092042008864e-05,2.497714135979869e-05,2.6184989978024405e-05
53,530.0,2.687727676715069e-05,0.0,0.0,0.0,2.9190673138836755e-05,0.0,2.6329818380359243e-05,0.0,0.0,0.0,2.9634425903282952e-05,2.507662543924105e-05,2.6283163597317028e-05
54,540.0,2.6990430459493033e-05,0.0,0.0,0.0,2.9373718655394212e-05,0.0,2.6430889464583827e-05,0.0,0.0,0.0,2.9787808136501855e-05,2.517525194899566e-05,2.6380266079551673e-05
55,550.0,2.7102868210042968e-05,0.0,0.0,0.0,2.9557185576770722e-05,0.0,2.653102787646763e-05,0.0,0.0,0.0,2.9941059467592783e-05,2.5273096775920834e-05,2.6476348164892897e-05
56,560.0,2.7214628553119374e-05,0.0,0.0,0.0,2.974187736005494e-05,0.0,2.663036778171289e-05,0.0,0.0,0.0,3.0094358442131137e-05,2.5370289148996507e-05,2.6571580988813473e-05
57,570.0,2.7325751327604657e-05,0.0,0.0,0.0,2.9927060602719705e-05,0.0,2.6728962429814432e-05,0.0,0.0,0.0,3.0247863764923733e-05,2.5466910957156066e-05,2.6666055544820705e-05
58,580.0,2.743645407556882e-05,0.0,0.0,0.0,3.0112967482512997e-05,0.0,2.6826914619763434e-05,0.0,0.0,0.0,3.040154790198958e-05,2.556303016288071e-05,2.6759810018510992e-05
59,590.0,2.754676709520034e-05,0.0,0.0,0.0,3.030028773536204e-05,0.0,2.692427493315407e-05,0.0,0.0,0.0,3.0555520461597324e-05,2.565872515390946e-05,2.6852954369276264e-05
60,600.0,2.7656749643424245e-05,0.0,0.0,0.0,3.0488682380987545e-05,0.0,2.7021147532460096e-05,0.0,0.0,0.0,3.070988572198659e-05,2.5754056833884215e-05,2.6945523221673622e-05
61,610.0,2.7766460567504302e-05,0.0,0.0,0.0,3.0678138203896617e-05,0.0,2.7117603921524986e-05,0.0,0.0,0.0,3.0864797021718434e-05,2.584909520138285e-05,2.7037639899240043e-05
62,620.0,2.7875930067954628e-05,0.0,0.0,0.0,3.086879581620816e-05,0.0,2.7213650357376024e-05,0.0,0.0,0.0,3.10201756485784e-05,2.5943891357975296e-05,2.7129322808754832e-05
63,630.0,2.798526659095136e-05,0.0,0.0,0.0,3.106107486742348e-05,0.0,2.7309394584928685e-05,0.0,0.0,0.0,3.1176171331832884e-05,2.6038494458483625e-05,2.7220607274253406e-05
64,640.0,2.8094556449964708e-05,0.0,0.0,0.0,3.125457809001361e-05,0.0,2.7404893574300498e-05,0.0,0.0,0.0,3.1332891773391166e-05,2.6132952265831954e-05,2.7311599481055132e-05
65,650.0,2.820379053092587e-05,0.0,0.0,0.0,3.144961287160539e-05,0.0,2.7500171402138123e-05,0.0,0.0,0.0,3.1490201026106445e-05,2.622733503619394e-05,2.740232006459516e-05
66,660.0,2.8313024996322478e-05,0.0,0.0,0.0,3.164652626184227e-05,0.0,2.75952704977891e-05,0.0,0.0,0.0,3.1648388525172e-05,2.6321670379688712e-05,2.74928284352641e-05
67,670.0,2.8422285868856713e-05,0.0,0.0,0.0,3.184480290268946e-05,0.0,2.7690246199650637e-05,0.0,0.0,0.0,3.1807442077460565e-05,2.6416000914960557e-05,2.7583161285577426e-05
68,680.0,2.8531690924847116e-05,0.0,0.0,0.0,3.204489002193911e-05,0.0,2.778515147912861e-05,0.0,0.0,0.0,3.196738361552459e-05,2.6510362045223386e-05,2.7673349997137274e-05
69,690.0,2.864121997648653e-05,0.0,0.0,0.0,3.224705868958441e-05,0.0,2.7880017193444186e-05,0.0,0.0,0.0,3.212832038486317e-05,2.6604777951924032e-05,2.7763425008365552e-05
70,700.0,2.8750914111841422e-05,0.0,0.0,0.0,3.2450637667395974e-05,0.0,2.797485796112212e-05,0.0,0.0,0.0,3.229014414076983e-05,2.669931575740353e-05,2.785342468230353e-05
71,710.0,2.8860845862484515e-05,0.0,0.0,0.0,3.265618004121779e-05,0.0,2.8069737978195174e-05,0.0,0.0,0.0,3.2453001390303084e-05,2.6793997209177903e-05,2.7943423440727597e-05
72,720.0,2.8970961040285898e-05,0.0,0.0,0.0,3.286417167759932e-05,0.0,2.816468485698044e-05,0.0,0.0,0.0,3.2617139821748834e-05,2.6888831979193395e-05,2.8033427597943487e-05
73,730.0,2.9081386614167186e-05,0.0,0.0,0.0,3.307419404427593e-05,0.0,2.82597055849583e-05,0.0,0.0,0.0,3.278228668609971e-05,2.6983882191859222e-05,2.812346985998617e-05
74,740.0,2.919218152627858e-05,0.0,0.0,0.0,3.3286150360328646e-05,0.0,2.8354852316018462e-05,0.0,0.0,0.0,3.294856970923225e-05,2.707915514566861e-05,2.8213562906823265e-05
75,750.0,2.930324392017188e-05,0.0,0.0,0.0,3.3500337136131906e-05,0.0,2.8450141261513395e-05,0.0,0.0,0.0,3.3116206958877925e-05,2.7174666798551264e-05,2.8303734355360477e-05
76,760.0,2.9414621576738312e-05,0.0,0.0,0.0,3.3716886724448365e-05,0.0,2.854560123116543e-05,0.0,0.0,0.0,3.328511896629818e-05,2.7270461692893607e-05,2.8394016578731565e-05
77,770.0,2.9526464266591254e-05,0.0,0.0,0.0,3.393568097929186e-05,0.0,2.864126228246512e-05,0.0,0.0,0.0,3.34553059830991e-05,2.7366569633413205e-05,2.8484434993031298e-05
78,780.0,2.9638735528330266e-05,0.0,0.0,0.0,3.4156967936458384e-05,0.0,2.8737139739567837e-05,0.0,0.0,0.0,3.3626740382391375e-05,2.7463008794979388e-05,2.8575017779384373e-05
79,790.0,2.9751479915279253e-05,0.0,0.0,0.0,3.438078482420596e-05,0.0,2.8833255431135854e-05,0.0,0.0,0.0,3.379964735450193e-05,2.7559777125158775e-05,2.866577353370687e-05
80,800.0,2.9864622795190467e-05,0.0,0.0,0.0,3.460704406764199e-05,0.0,2.8929642185233488e-05,0.0,0.0,0.0,3.3974032410244854e-05,2.7656925983747962e-05,2.8756730219745152e-05
81,810.0,2.9978255517689462e-05,0.0,0.0,0.0,3.483600857334338e-05,0.0,2.9026311873681485e-05,0.0,0.0,0.0,3.4150008405004005e-05,2.775447858932273e-05,2.884792381349794e-05
82,820.0,3.009246482462436e-05,0.0,0.0,0.0,3.506768850477567e-05,0.0,2.9123293851757352e-05,0.0,0.0,0.0,3.432742002186118e-05,2.785241879690084e-05,2.893934806883671e-05
83,830.0,3.020713793590362e-05,0.0,0.0,0.0,3.530184744028974e-05,0.0,2.922060057417653e-05,0.0,0.0,0.0,3.4506238148629585e-05,2.795080282371563e-05,2.903101725370436e-05
84,840.0,3.032242748402697e-05,0.0,0.0,0.0,3.553907309879178e-05,0.0,2.931823187756034e-05,0.0,0.0,0.0,3.468679104309317e-05,2.8049647175759474e-05,2.91229856358011e-05
85,850.0,3.0438305086790377e-05,0.0,0.0,0.0,3.577932173085672e-05,0.0,2.941623296848244e-05,0.0,0.0,0.0,3.486904807073839e-05,2.8148934619083605e-05,2.921523961516959e-05
86,860.0,3.055468519185913e-05,0.0,0.0,0.0,3.6022217809482407e-05,0.0,2.9514614216424797e-05,0.0,0.0,0.0,3.5052929997863634e-05,2.8248750072835333e-05,2.9307794292402442e-05
87,870.0,3.067174854347194e-05,0.0,0.0,0.0,3.6268156142039096e-05,0.0,2.9613389104078418e-05,0.0,0.0,0.0,3.523840790738155e-05,2.83490495812282e-05,2.9400688903743655e-05
88,880.0,3.078947712511465e-05,0.0,0.0,0.0,3.651740342615855e-05,0.0,2.971257865735573e-05,0.0,0.0,0.0,3.542577362696895e-05,2.844982243398159e-05,2.9493911697454595e-05
89,890.0,3.090779059152136e-05,0.0,0.0,0.0,3.6769731694235386e-05,0.0,2.981218623620964e-05,0.0,0.0,0.0,3.5614856113301665e-05,2.855118172165659e-05,2.9587485549632605e-05
90,900.0,3.102679501134794e-05,0.0,0.0,0.0,3.7025312039381556e-05,0.0,2.991224106665761e-05,0.0,0.0,0.0,3.5805774118937863e-05,2.8653105642615683e-05,2.9681457824745748e-05
91,910.0,3.114656996833048e-05,0.0,0.0,0.0,3.728420632792005e-05,0.0,3.0012746381840136e-05,0.0,0.0,0.0,3.5998717499202674e-05,2.875556793581538e-05,2.9775794363059904e-05
92,920.0,3.126700770700643e-05,0.0,0.0,0.0,3.754655133922804e-05,0.0,3.011372859877305e-05,0.0,0.0,0.0,3.6193449686847333e-05,2.8858623858890688e-05,2.9870516229123827e-05
93,930.0,3.138811572160242e-05,0.0,0.0,0.0,3.781236324151355e-05,0.0,3.0215187663341638e-05,0.0,0.0,0.0,3.639015219798936e-05,2.8962282250323264e-05,2.9965668250465368e-05
94,940.0,3.1510039503372295e-05,0.0,0.0,0.0,3.808170531582816e-05,0.0,3.0317143036940695e-05,0.0,0.0,0.0,3.6588878139586006e-05,2.9066556968706855e-05,3.0061231358119483e-05
95,950.0,3.1632716367881794e-05,0.0,0.0,0.0,3.835479151151515e-05,0.0,3.0419633900623268e-05,0.0,0.0,0.0,3.678966869857895e-05,2.9171428861235247e-05,3.015722753838073e-05
96,960.0,3.175614180166849e-05,0.0,0.0,0.0,3.863153085088939e-05,0.0,3.0522619092734275e-05,0.0,0.0,0.0,3.699252522398489e-05,2.927696298260205e-05,3.025368810243111e-05
97,970.0,3.1880368873297575e-05,0.0,0.0,0.0,3.8912099737573875e-05,0.0,3.0626146924896445e-05,0.0,0.0,0.0,3.719734087239602e-05,2.9383202864896546e-05,3.0350592873939943e-05
98,980.0,3.200538495308602e-05,0.0,0.0,0.0,3.919652883633611e-05,0.0,3.073025109926666e-05,0.0,0.0,0.0,3.74045119500369e-05,2.9490041028878412e-05,3.0447966785888286e-05
99,990.0,3.2131284877968316e-05,0.0,0.0,0.0,3.948492103524419e-05,0.0,3.083489630800753e-05,0.0,0.0,0.0,3.7613961945259546e-05,2.9597609666235646e-05,3.054583563677821e-05
100,1000.0,,,,,,,,,,,,,
