,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
16,160.0,77.76703262660136,103.26449048153808,71.74985960895158,72.90150983054035,75.97745882342615,76.99294543435121,77.19527769000923,77.68703186015148,76.7775839483631,81.9125178233026,80.0384626102398,71.3393106830266
17,170.0,77.62157937319158,102.87256345611179,71.67742087562665,72.92046467518406,75.92228259275744,76.93756841563837,77.10504406238942,77.63844008023109,76.76078037447883,81.65896673777185,80.08348660132914,71.33013302217823
18,180.0,77.47409583871229,102.47449983045622,71.60430205418548,72.94180046267371,75.8699395895778,76.88537925224566,77.01725499725723,77.59348216122319,76.74855353424746,81.40257264485444,80.12920101359508,71.32233028998297
19,190.0,77.32423119474228,102.07069395943016,71.53019810194627,72.96521615961434,75.82047408319917,76.83647473746294,76.93200509872395,77.55220730119369,76.74093089627159,81.1434594807119,80.17542241025387,71.31557896437056
20,200.0,77.17165725625865,101.66148411976056,71.45483253249597,72.99042333568576,75.7738994468929,76.79091102007439,76.8493525108975,77.51463603539733,76.73790999871032,80.88172786064938,80.22198921050177,71.30958237755344
21,210.0,77.01607836318841,101.24711490093814,71.37794960966784,73.01719006594897,75.73020663240604,76.7487263665819,76.76933009159778,77.48076695188585,76.73947222194519,80.61743619218284,80.26875422376058,71.30407656413216
22,220.0,76.85722070521713,100.82779781149715,71.29931981443684,73.04530395750294,75.68937923111608,76.70993799218095,76.69195041356774,77.4505788402151,76.74558350952724,80.35063147787912,80.3155766907034,71.29882418779727
23,230.0,76.69484094641544,100.40369897111357,71.21873682164848,73.0745295218003,75.65138556093325,76.67455178022848,76.61721148618702,77.42404245080931,76.75619937611577,80.0813386382374,80.36234675418953,71.29361378561225
24,240.0,76.52871910036308,99.97493864910234,71.13601737667227,73.10474114567893,75.61619147721458,76.64256201934032,76.54510264180487,77.40111966541807,76.77127092031476,79.809567222222,80.4089527815864,71.28825837766702
25,250.0,76.35865964158792,99.54162353728695,71.05099437442776,73.13576031936756,75.58375865536239,76.61395725682576,76.47560259733902,77.38176727868245,76.79074585983705,79.53532543714212,80.45530158915719,71.28259378501758
26,260.0,76.1844866491498,99.10384104531757,70.96352278966839,73.16743715966659,75.55404369351989,76.58872172654644,76.40868811521538,77.36593880126152,76.81456893805795,79.25860717161429,80.50131061227721,71.27646671617744
27,270.0,76.00604223161044,98.66164203394528,70.87347160932768,73.19967467790798,75.52700627021441,76.56683628786188,76.34433226101211,77.35358638309717,76.84268476455503,78.97940745378283,80.54691079114971,71.26975493093003
28,280.0,75.82318740090372,98.21506967734686,70.78072424707227,73.23232610035215,75.50260138321312,76.5482782666543,76.28250448763927,77.3446619545251,76.87503581504868,78.69771396754305,80.59201564533222,71.26233409375439
29,290.0,75.63579691751461,97.76416641882265,70.6851782127597,73.26531267584751,75.48078910386981,76.53302722984859,76.22317251145893,77.339113308832,76.91156820968564,78.41351349788177,80.63659850615178,71.25410594453218
30,300.0,75.44375933064573,97.30894495021788,70.58674080967096,73.29857921748302,75.46152806466937,76.52105583101766,76.1663056397149,77.33689368046358,76.95222213295827,78.12678768585404,80.68057563536766,71.2449820428217
31,310.0,75.24697495992918,96.84942356271374,70.48532949959616,73.33201632254283,75.44477525324805,76.5123407243847,76.11187383269065,77.3379567718847,76.99695313448417,77.83751543345267,80.72391142776533,71.23487432050015
32,320.0,75.0453538493128,96.38559958832964,70.38087152369397,73.36553429284284,75.43049212907914,76.50685789341054,76.05984214678153,77.34224987987231,77.04569673479612,77.54568344500538,80.76656769465747,71.2237184775819
33,330.0,74.83881536349304,95.91747380201501,70.27330071025322,73.39912886691215,75.41864399413822,76.50458365497103,76.01017957074143,77.34973233921556,77.09841256593221,77.25125678801354,80.80851535284607,71.21144347856108
34,340.0,74.627288886034,95.44503826858111,70.162558867815,73.43270630771806,75.40919314410586,76.50549248570337,75.96285605512381,77.3603574463664,77.15504357802489,76.95423127804729,80.8497151204556,71.19799703096287
35,350.0,74.41070666140797,94.96826831140514,70.04859480025196,73.46618351531161,75.40210065241108,76.50956143051228,75.91784130343073,77.37408346448763,77.21554777816478,76.65457138837066,80.89013043622712,71.18332997575443
36,360.0,74.18901255539753,94.48715439298216,69.93136082127363,73.49961136040511,75.39733739469905,76.51676699028557,75.87510337134867,77.39086366814587,77.27987126513815,76.35226164589872,80.92974011040748,71.16739356842781
37,370.0,73.96215297950731,94.00166946081875,69.81081534516389,73.53287861062273,75.39486997597739,76.52708929630319,75.83462073549329,77.41066280003182,77.34797700956634,76.04727186608716,80.96852619287797,71.15015204368504
38,380.0,73.73008554237869,93.51179032906606,69.68692016453764,73.56596303869705,75.39466529283555,76.54050494461434,75.79635921126193,77.43344126597407,77.41981491059803,75.73959239147885,81.00647027532911,71.13156261352519
39,390.0,73.49275661146999,93.01747634842567,69.55964079868153,73.59884120992896,75.39669581289294,76.55699010008767,75.76029341157812,77.45915786983629,77.49534438686456,75.42918119667783,81.04353917708679,71.11160316361125
40,400.0,73.25013463204093,92.51870358026746,69.42895160292274,73.63146279542714,75.40093310347588,76.57652610607805,75.72639916668066,77.48777741545229,77.57452335968334,75.11602247872845,81.0797362109325,71.09023911126937
41,410.0,73.00218542411642,92.01542921460683,69.29482035589382,73.66384907144457,75.40734843627614,76.59909442123445,75.69465228051696,77.51926293049316,77.657318874792,74.80009451434195,81.11503624066884,71.06744922369575
42,420.0,72.74887309893779,91.5076143039034,69.15722468122864,73.69592422431728,75.41591766640195,76.6246719561762,75.66502671302099,77.5535833676321,77.743676066215,74.48136488214755,81.14942798826277,71.04320460353642
43,430.0,72.49017032258095,90.99521233583147,69.01614234702478,73.72770786199587,75.42661157367563,76.65324605176293,75.63749770552334,77.59070617667516,77.83356726025627,74.15981895249041,81.18291112698788,71.01749465670896
44,440.0,72.22604852656504,90.47818429556888,68.87155409811,73.75912830030747,75.43941039301392,76.68479146140912,75.61204957504731,77.63059280933876,77.92696564062233,73.83542627308613,81.21545534780452,70.99029493495506
45,450.0,71.95648650613725,89.95647981325577,68.72344071951457,73.79021299663027,75.45428714080792,76.71929102140925,75.5886547819458,77.67321501005401,78.02381522807971,73.508160119951,81.2470753447143,70.96159113354406
46,460.0,71.68146446720714,89.43004674373852,68.57178902744617,73.82099920437125,75.47122237557431,76.7567305579762,75.56729410565077,77.71855095579033,78.12409363194315,73.17799927314633,81.27772937471488,70.93137325266369
47,470.0,71.40095597848546,88.8988324249771,68.4165821325007,73.85139631811418,75.49019566164746,76.79709345420773,75.54794619712528,77.76655802526591,78.22776523280575,72.844919087382,81.30746839145829,70.89962413036169
48,480.0,71.11495045428448,88.3627900647595,68.25780888642252,73.88131989000614,75.51118300234532,76.84036127705527,75.53059954302441,77.81721753241447,78.33480153680854,72.5088892395718,81.33623470094774,70.86633748253482
49,490.0,70.82342572831416,87.82186065142942,68.09545641864334,73.91095322341455,75.53416458414404,76.88651339107766,75.51521995351709,77.87049811883298,78.44516586018882,72.16988913537163,81.36404132972984,70.83150127312754
50,500.0,70.5263633815636,87.27597981515552,67.9295144055678,73.94015265296012,75.55912432309287,76.93554849807035,75.50180584830315,77.92637213170407,78.5588167088035,71.82789317565535,81.39089876434812,70.7951114222783
51,510.0,70.22376000093332,86.72509400064217,67.75997492262492,73.96884921292816,75.58603647814532,76.98743158936954,75.49032978105002,77.98482077412106,78.6757345661652,71.48286673128891,81.4167708142964,70.75715496370262
52,520.0,69.91559293362005,86.16913730808913,67.58682746427651,73.99724580468212,75.61489673403244,77.04216509110506,75.4807726478212,78.04580575522824,78.79588884319416,71.13479941167246,81.44169322342717,70.71763031779528
53,530.0,69.60185824117691,85.60805121904482,67.41006691026354,74.02521951261991,75.64567587409823,77.09971982498,75.47313320474905,78.10931527128444,78.919249389712,70.78365066182077,81.46562976120977,70.67653067907352
54,540.0,69.28253854791977,85.0417618012359,67.22968542993998,74.05268952006635,75.67835721435938,77.1600920243199,75.46737728605096,78.17531774685924,79.0457861733207,70.42939701162486,81.4886067804379,70.63385650027591
55,550.0,68.9576258884578,84.47020645468595,67.04567621349439,74.07970580093377,75.71292964917804,77.22326841373001,75.46349493812549,78.24379730723327,79.17547858504325,70.07202046629071,81.51060452717337,70.58959349279675
56,560.0,68.62711419251163,83.89331033504538,66.85803484146507,74.10630880541461,75.74937518883752,77.28922154294708,75.46148778944163,78.31471723714495,79.3082826235803,69.71148331356926,81.53162995802954,70.54375327130015
57,570.0,68.29099514551473,83.31100677757368,66.66675617824137,74.1324042614903,75.78768199971978,77.35795122175276,75.46132009094617,78.38807499615787,79.44417792735663,69.34776678654406,81.55167557244732,70.49631911054387
58,580.0,67.94926147462331,82.72321573499198,66.47183844792934,74.15813917864281,75.82782725660951,77.42943865436837,75.46297659455445,78.4638299816714,79.58315880836258,68.98083593866868,81.5707634996221,70.44729940517597
59,590.0,67.60190401328943,82.12986532768056,66.27327390270445,74.1833581869815,75.86980374995191,77.5036704921206,75.46646107652782,78.54197435363095,79.7251524236076,68.61067074909592,81.58886515438599,70.39669681186102
60,600.0,67.24891461055137,81.53087903038904,66.07106238861611,74.20813681169399,75.91359742516158,77.58063925705538,75.47175067472875,78.622484549404,79.87018420463006,68.23723879591066,81.60599097596305,70.34450215018767
61,610.0,66.89030232921954,80.92616916819829,65.86519771264368,74.23242192626286,75.95918991954818,77.66032342978937,75.47883175004546,78.70533844864775,80.01820054180133,67.86050858756691,81.62215126299844,70.29071555484654
62,620.0,66.52604163975553,80.3156582930822,65.65568191398683,74.25632479786059,76.00657330327482,77.74270911008074,75.4876931581727,78.79051664828795,80.16915534749603,67.48045967514403,81.63732925559164,70.23533983453412
63,630.0,66.1561414774524,79.69926082947232,65.44250986456164,74.27966505964157,76.05572389193433,77.82780289862056,75.49832300055176,78.87798971155172,80.32307222121698,67.09705699105493,81.65155146251294,70.17837727490391
64,640.0,65.78060212326434,79.07688884509007,65.22568110105189,74.30259521380195,76.1066434303954,77.91557542462654,75.51070471128683,78.96776284333852,80.47989632601491,66.71027817034226,81.66479895402094,70.11982293055115
65,650.0,65.3994067532588,78.44844997974778,65.00519356121686,74.32506837934872,76.15931150457344,78.00601940227914,75.52483918950479,79.05979963145147,80.63961170073985,66.32008393546128,81.67707672308927,70.05968581630685
66,660.0,65.01256575662143,77.81386079967197,64.78104508645609,74.34700982889619,76.21372290436749,78.09911164068296,75.54070441766163,79.15408107601016,80.80222230745257,65.92645237216142,81.68838816705848,69.99796193155214
67,670.0,64.62006823536039,77.17301430244349,64.55323513785366,74.36848820426947,76.26984836019271,78.19486134534537,75.55829101563465,79.250598598537,80.96766092291068,65.52935504053659,81.69873941956266,69.93465192271081
68,680.0,64.22191995260687,76.52581888566182,64.32176642420951,74.3895665149296,76.32769927041842,78.2932447778052,75.57758939647898,79.34933136870204,81.13590642652741,65.12875214318048,81.70813749410287,69.86976929288629
69,690.0,63.81811657705196,75.87218231918152,64.08663269974582,74.41015645838213,76.38724783300333,78.39425671967484,75.5985827908845,79.45025545659767,81.3069591359742,64.72462225902055,81.71656596987697,69.80330563497924
70,700.0,63.408655431188066,75.21199587864821,63.84783704476168,74.43026127519532,76.4484897806597,78.49785193409151,75.62128262255709,79.55335425365249,81.48077729646226,64.31692800665594,81.7240355723673,69.73526103142007
71,710.0,62.99354442431239,74.5451534070136,63.605378017290256,74.449898072721,76.51141902571656,78.60409756481711,75.64564625723251,79.6586335451395,81.65739252226803,63.905638938973055,81.73054927394014,69.6656478029457
72,720.0,62.572771432345185,73.87154669624353,63.35925667232487,74.46899160236188,76.57601732249735,78.71287167023749,75.67168451454314,79.76605533104633,81.8366646007395,63.49072954283118,81.73613591644005,69.5944659111507
73,730.0,62.146357133754236,73.19107082056435,63.109472682105654,74.48770333260792,76.64227487058429,78.82425995978086,75.69939237885964,79.87560179224302,82.01870641861377,63.072162960867935,81.74075383379919,69.52170867390504
74,740.0,61.71427999716788,72.50360886140305,62.856026919547304,74.50589253922551,76.71017442390023,78.93820680292455,75.72873420953547,79.98725916776357,82.20342919597142,62.64990101872376,81.74442947594729,69.44739138175069
75,750.0,61.276564188912225,71.80904794651035,62.59891818018081,74.52372143007067,76.77973054734659,79.05471093289114,75.75972875419738,80.10102781693898,82.39081979631985,62.2239184821798,81.74716607803906,69.37151640615537
76,760.0,60.83319839009499,71.10725975977687,62.33814845702466,74.54102687082673,76.8509033786123,79.1737708660576,75.79236127242079,80.21687369432185,82.5808925587751,61.79418111851079,81.74896074217939,69.29407729501636
77,770.0,60.38419032818025,70.39812825592874,62.073719490016046,74.55781659106704,76.92371000603265,79.29536641521041,75.82661165503961,80.33477545082434,82.77352129002372,61.360652948449854,81.74982616341518,69.21508835184973
78,780.0,59.92954383091811,69.6815272696165,61.80563058177679,74.57419912461503,76.99812369779917,79.41946194588024,75.86248992731898,80.45475561287451,82.9687935595228,60.92330049872349,81.74974210383753,69.13454981279384
79,790.0,59.469262360050934,68.95732434068665,61.53388016803948,74.5900925367556,77.07413105423743,79.54605376986848,75.89995794257395,80.5767705988284,83.16668350107929,60.482084130932975,81.7487417188519,69.0524591396122
80,800.0,59.003354006630666,68.22538537937221,61.25847149949778,74.60557670192404,77.15174387036905,79.67519317736404,75.93901891782951,80.70078632171473,83.36711370555962,60.036980102041156,81.74679895675627,68.9688331796948
81,810.0,58.53182383631519,67.48558141326808,60.97940991009173,74.62054725356069,77.23093775874432,79.80679789548896,75.97967988701066,80.82682661696292,83.57005202098536,59.58794423934252,81.74394890819376,68.88366373758126
82,820.0,58.05467997410905,66.73776010740917,60.69669343445223,74.63502259245305,77.31169740554931,79.94088173745021,76.02191936825444,80.95487561521598,83.7755652306902,59.13494210513656,81.74016141735287,68.79695650854518
83,830.0,57.57193474376103,65.981783090481,60.41031874171342,74.6492161748855,77.3940319667678,80.07743468074173,76.06572661409511,81.08488844123707,83.98357478216536,58.67793193565198,81.73545651836525,68.70872349837197
84,840.0,57.0835867766005,65.2175028561441,60.12029801146166,74.66278650754111,77.47792183019239,80.21649901987217,76.11111432826327,81.21690223485685,84.19408429224116,58.216890505925505,81.72985079258716,68.61896320483896
85,850.0,56.58964220719891,64.44476304094226,59.82661774456166,74.67590498417604,77.56336659986002,80.35793310023816,76.15804941399405,81.35082614171749,84.40707292826669,57.75177258356538,81.72332246098554,68.52767201967086
86,860.0,56.09013039027404,63.663413024843685,59.52929468471074,74.68857421594895,77.65034631175384,80.50184224747771,76.2065448560484,81.48671914004379,84.62251061730369,57.282535520511445,81.71588985086794,68.43486955459316
87,870.0,55.58505828605703,62.87328928567374,59.22832463951352,74.70083652722205,77.7388585232897,80.64811728024374,76.2565639584303,81.62453140725505,84.84019032422403,56.809145308421336,81.70754633800175,68.34055475539448
88,880.0,55.07442272214761,62.074226388903206,58.923706505345926,74.71277515192978,77.82889812438384,80.79685856302703,76.30813249273417,81.76425969144996,85.06053659009085,56.3315693566583,81.69828922311729,68.24471796292109
89,890.0,54.558236333511836,61.26604509246297,58.61544839399937,74.72412131979056,77.92045312465724,80.94812232989848,76.36121858094032,81.90588276339415,85.28302523491928,55.84976300778483,81.68815971906871,68.1473848018879
90,900.0,54.0365424270706,60.44858684604032,58.30354782987192,74.73503400596329,78.01351921849766,81.10157657962543,76.41583025759401,82.04941492418011,85.50812819782065,55.36367492464394,81.67712153813747,68.04855166658893
91,910.0,53.50931081788278,59.62166231709799,57.988005676210136,74.7454932592899,78.1080715990501,81.2574923305714,76.47193867594365,82.19480437902524,85.73559804816746,54.873292229698166,81.66519985514272,67.9482128193373
92,920.0,52.97660393395803,58.78508779462074,57.66883288406324,74.75554366783403,78.20412979309857,81.41580783035357,76.52956063196436,82.34209146247225,85.96524092766214,54.37854496499246,81.65237254074111,67.84638992556924
93,930.0,52.43841076072775,57.9386764295634,57.34602231162288,74.76523684592367,78.30168202800834,81.57658679940504,76.58869493927563,82.49119458870092,86.19736994372577,53.87941629532536,81.6386685776005,67.74306989683562
94,940.0,51.89474687015221,57.08222482737941,57.0195836412665,74.77442034024307,78.40068736247102,81.73947437240349,76.64930827986889,82.64213761328033,86.43175618540963,53.37585290187794,81.62410632107628,67.63827115156427
95,950.0,51.34565104593059,56.215543386496336,56.689517350983365,74.78312732972094,78.5011766479993,81.9048798729292,76.71140785219403,82.794906723153,86.6682874159403,52.86780412675178,81.60865206690177,67.53199127059932
96,960.0,50.79113423283041,55.33842731891981,56.35582257951828,74.7915218886685,78.60312157626441,82.07258986297838,76.77497042697327,82.9494960044184,86.90721175288844,52.35525168260618,81.59230704774143,67.424238979855
97,970.0,50.23125568141193,54.45064943487501,56.01850824207368,74.79946673037023,78.70652846685454,82.2426193577691,76.84002077598757,83.10588827356369,87.14846043615766,51.83812882723719,81.5751019222738,67.31501130430468
98,980.0,49.66597885148563,53.55201064585244,55.67757768825891,74.80673256931543,78.81136901491188,82.41488522840956,76.9065171207404,83.26410254024017,87.3919240070251,51.31640336758626,81.55703797641966,67.20432345006768
99,990.0,49.09536581639683,52.642287779323674,55.33302674200612,74.8138423805095,78.91766569669977,82.58957875791627,76.97450542933366,83.42403848822346,87.63748381142241,50.790033971830105,81.53809100483174,67.0921660636106
100,1000.0,,,,,,,,,,,,
