calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82a20c79-ed2e-4b33-8cd8-1e7cada19f7e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-08,positive,478.432,357.229,357.229,-0.000,-0.000,-0.000,357.229,478.432,357.229,0.000,0.000,-0.000,357.229,357.229,478.432,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.012
a8866f53-5d01-41b7-a279-48957435c153,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-08,positive,129.630,148.137,148.137,-0.000,0.000,-0.000,148.137,129.630,148.137,0.000,0.000,0.000,148.137,148.137,129.630,0.000,0.000,-0.000,-0.000,0.000,-0.000,114.251,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.251,-0.000,0.000,-0.000,0.000,-0.000,0.000,114.251
7423fd7e-6fe2-45f0-b7bb-b3c272428e71,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-07,negative,-463.823,-213.124,-213.124,0.000,0.000,0.000,-213.124,-463.823,-213.124,0.000,0.000,-0.000,-213.124,-213.124,-463.823,0.000,0.000,0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,0.000,-255.739,-0.000,0.000,0.000,0.000,0.000,0.000,-255.739
890e3beb-4bba-488a-9e8a-124fc58d2f17,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-07,negative,478.433,357.229,357.229,0.000,0.000,0.000,357.229,478.433,357.229,0.000,0.000,-0.000,357.229,357.229,478.433,0.000,0.000,0.000,0.000,0.001,0.001,310.012,0.000,0.000,0.001,0.000,0.001,0.000,310.012,0.000,0.001,0.001,0.000,0.000,0.000,310.012
9ccff9f2-2066-4444-b0de-3fae8807a140,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-07,negative,129.630,148.137,148.137,0.000,-0.000,0.000,148.137,129.630,148.137,-0.000,0.000,-0.000,148.137,148.137,129.630,0.000,0.000,0.000,0.000,-0.000,0.000,114.251,0.000,0.000,-0.000,0.000,0.000,0.000,114.251,0.000,-0.000,0.000,0.000,0.000,0.000,114.251
7423fd7e-6fe2-45f0-b7bb-b3c272428e71,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-07,positive,-463.824,-213.124,-213.124,-0.000,-0.000,0.000,-213.124,-463.824,-213.124,-0.000,-0.000,0.000,-213.124,-213.124,-463.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739
890e3beb-4bba-488a-9e8a-124fc58d2f17,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-07,positive,478.431,357.228,357.228,0.000,-0.000,-0.000,357.228,478.431,357.228,0.000,0.000,-0.000,357.228,357.228,478.431,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,310.012,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,310.012,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,310.012
9ccff9f2-2066-4444-b0de-3fae8807a140,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-07,positive,129.630,148.137,148.137,0.000,0.000,-0.000,148.137,129.630,148.137,0.000,0.000,-0.000,148.137,148.137,129.630,-0.000,0.000,-0.000,-0.000,0.000,-0.000,114.251,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.251,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.251
4a9d85a7-d82f-43f0-86cb-6f0b4744ac90,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-06,negative,-463.819,-213.123,-213.123,0.000,0.000,-0.000,-213.123,-463.819,-213.123,-0.000,0.000,-0.000,-213.123,-213.123,-463.819,0.000,0.000,0.000,0.001,0.002,0.002,-255.739,0.000,-0.000,0.002,0.001,0.002,0.000,-255.739,-0.000,0.002,0.002,0.001,0.000,0.000,-255.739
b9685ab0-c442-441c-bd6c-930b611f722e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-06,negative,478.445,357.236,357.236,0.000,0.000,0.000,357.236,478.445,357.236,0.000,-0.000,0.000,357.236,357.236,478.445,0.000,0.000,0.000,0.002,0.007,0.007,310.012,0.000,0.000,0.007,0.002,0.007,0.000,310.012,0.000,0.007,0.007,0.002,0.000,-0.000,310.012
f05f4077-ec00-4dcd-ae0e-d3140bacf747,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-06,negative,129.631,148.137,148.137,0.000,0.000,0.000,148.137,129.631,148.137,0.000,-0.000,-0.000,148.137,148.137,129.631,-0.000,-0.000,0.000,0.000,-0.000,0.000,114.251,-0.000,0.000,-0.000,0.000,0.000,0.000,114.251,0.000,-0.000,0.000,0.000,0.000,-0.000,114.251
4a9d85a7-d82f-43f0-86cb-6f0b4744ac90,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-06,positive,-463.827,-213.126,-213.126,-0.000,-0.000,0.000,-213.126,-463.827,-213.126,-0.000,-0.000,0.000,-213.126,-213.126,-463.827,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-255.739,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,-255.739,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-255.739
b9685ab0-c442-441c-bd6c-930b611f722e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-06,positive,478.419,357.221,357.221,-0.000,-0.000,-0.000,357.221,478.419,357.221,-0.000,-0.000,0.000,357.221,357.221,478.419,-0.000,0.000,-0.000,-0.002,-0.007,-0.007,310.012,0.000,-0.000,-0.007,-0.002,-0.007,-0.000,310.012,-0.000,-0.007,-0.007,-0.002,-0.000,0.000,310.012
f05f4077-ec00-4dcd-ae0e-d3140bacf747,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-06,positive,129.629,148.136,148.136,-0.000,-0.000,-0.000,148.136,129.629,148.136,-0.000,-0.000,0.000,148.136,148.136,129.629,0.000,0.000,-0.000,-0.000,0.000,-0.000,114.251,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.251,0.000,0.000,-0.000,-0.000,0.000,0.000,114.251
c30683f5-a4e1-45b9-9643-7d7fedf4d1b7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-08,negative,150.988,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.988,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.601,0.000,-0.000,-0.000,0.000,-0.000,0.000,128.601
c30683f5-a4e1-45b9-9643-7d7fedf4d1b7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-08,positive,150.988,141.354,141.354,0.000,0.000,0.000,141.354,150.988,141.354,0.000,0.000,0.000,141.354,141.354,150.988,0.000,0.000,0.000,0.000,0.000,0.000,128.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,128.601
25f3dcde-2bf6-499d-9e0d-c7b968271da7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-07,negative,150.988,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.988,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,128.601,0.000,-0.000,-0.000,-0.000,0.000,0.000,128.601
25f3dcde-2bf6-499d-9e0d-c7b968271da7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-07,positive,150.988,141.354,141.354,0.000,0.000,0.000,141.354,150.988,141.354,0.000,0.000,0.000,141.354,141.354,150.988,0.000,0.000,0.000,0.000,0.000,0.000,128.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,128.601
c21420e5-3836-4bd9-9959-ce7f80ec53aa,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-06,negative,150.988,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.988,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.485
c21420e5-3836-4bd9-9959-ce7f80ec53aa,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-06,positive,150.989,141.354,141.354,0.000,0.000,0.000,141.354,150.989,141.354,0.000,0.000,0.000,141.354,141.354,150.989,0.000,0.000,0.000,0.000,0.000,0.000,1.485,0.000,0.000,0.000,0.000,0.000,0.000,1.485,0.000,0.000,0.000,0.000,0.000,0.000,1.485
814f3e8d-8a7a-4f99-accb-be2c0c9e5244,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-08,negative,331.881,170.270,188.323,-0.000,0.000,-0.000,170.270,331.881,188.323,0.000,0.000,0.000,188.323,188.323,500.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,133.765,-0.000,-0.000,-0.000,0.000,0.000,-0.000,133.765,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.233
814f3e8d-8a7a-4f99-accb-be2c0c9e5244,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-08,positive,331.881,170.270,188.323,-0.000,-0.000,0.000,170.270,331.881,188.323,-0.000,-0.000,0.000,188.323,188.323,500.901,-0.000,-0.000,0.000,-0.000,0.000,-0.000,133.765,0.000,-0.000,0.000,-0.000,-0.000,-0.000,133.765,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.233
29131e4c-01a9-4d62-9c0a-aaee11a5d997,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-07,negative,331.881,170.270,188.323,0.000,-0.000,-0.000,170.270,331.881,188.323,0.000,-0.000,-0.000,188.323,188.323,500.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.765,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.233
29131e4c-01a9-4d62-9c0a-aaee11a5d997,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-07,positive,331.881,170.270,188.323,-0.000,-0.000,0.000,170.270,331.881,188.323,-0.000,-0.000,0.000,188.323,188.323,500.901,0.000,0.000,0.000,0.000,0.000,0.000,133.765,0.000,0.000,0.000,0.000,0.000,-0.000,133.765,-0.000,0.000,0.000,0.000,-0.000,0.000,120.233
527b439e-03d7-4d89-b1f3-d1983fa493d6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-06,negative,331.881,170.270,188.323,0.000,0.000,-0.000,170.270,331.881,188.323,0.000,0.000,-0.000,188.324,188.324,500.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,133.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.765,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,120.233
