calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4ab4ef5e-28d9-41c3-bd6b-e1dc2ea35218,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--332,332,0.00
4e94ce7c-fdda-4623-ac5f-6a192182735f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--310,310,0.00
66969177-8d7e-461f-9f52-97e9bf8d7040,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--100,100,0.00
702015e6-977a-4c9f-a080-67dd8354acf1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--221,221,0.00
8ec33e15-0939-4b95-8c69-70625e69dd1c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--211,211,0.00
9f162f89-6e38-4bdb-9561-fd966c804ece,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--322,322,0.00
a9db7880-0a9a-4e20-a2fa-2ffc6e104480,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--111,111,0.00
c49f9e4c-9322-41ee-b12d-4c0d4ab93aae,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--321,321,0.00
cd3cd581-bab1-411f-8732-7548ace18dbc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--210,210,0.00
06d8b51f-d759-4c88-be30-11d0b9968e0f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--321,321,0.00
172da57b-f3a2-4b2a-9a81-f4665c159602,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--221,221,0.00
1ed91d66-6355-45c7-af3f-2e2ad4b46bc8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--310,310,0.00
27b5f1b5-0871-4fdf-9f44-260300c155b9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--332,332,0.00
2de76a21-65e0-47aa-be24-639d15cde36c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--331,331,0.00
3906436d-b23e-43e6-a8e6-bc3e7a78d68f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--320,320,0.00
5d84ef66-9abe-40d2-93f8-ca5531864195,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--210,210,0.00
639afeaf-e87c-4de7-866d-796dd465f613,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--311,311,0.00
63aa520f-8cf2-4527-9082-ffeaa32ea697,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--100,100,0.00
80848ff7-bb43-4433-8e83-9e91112120ca,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--111,111,0.00
9b8e7509-0c75-46f1-bc9f-573472e6a6b4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--211,211,0.00
b28b6a7d-2039-4560-a8a6-c96d188af894,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--322,322,0.00
f7f015b5-c6ac-40dd-9165-2e5270e51d47,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--110,110,0.00
00749313-87d1-417f-b824-cac9c81036c3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--221,221,0.00
1c75fd68-0387-40cb-a8cd-d6de472f932c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--110,110,0.00
1dc3330c-224f-4485-8544-ff57a7ada9f4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--310,310,0.00
2a6ba443-722f-477b-bd50-394e65f27c3c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--332,332,0.00
3a2d3fea-95b8-40fa-8f8a-87fdf8e2bd3b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--311,311,0.00
8c8999f2-2136-4d41-8247-cfea9885c39c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--321,321,0.00
8fa0c1bf-d36b-4c8a-a3b1-d7c176bfa0ce,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--320,320,0.00
a5d6fbdf-4910-454a-ab5d-ace622c67348,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--100,100,0.00
a91fb555-22f1-49e6-88a6-2edd39d57031,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--322,322,0.00
abfb3ad7-69a1-4bab-a80f-f19402d07bcd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--331,331,0.00
d1d4be59-2e01-416a-94bc-43c8b534c2f9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--211,211,0.00
d1fa91fb-6905-4a05-84e9-b7880399da8e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--210,210,0.00
e7149f73-bd61-43a4-b9e0-2c3d9387a476,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--111,111,0.00
016c2225-590f-4a7a-91a8-936d38ff51bb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--320,320,0.00
0ffe6298-0cfe-466d-8fb4-d26aca45e900,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--110,110,0.00
246a971b-dec1-41e0-a144-eb6f081bcaf9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--331,331,0.00
42a4182a-c20e-4a03-bd47-e5ea18d27638,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--221,221,0.00
44e8cb2b-83d1-4649-832a-5f4363216c30,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--310,310,0.00
4bb0916e-2565-4b99-8099-054aef5cbf24,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--322,322,0.00
4c47430c-b50b-45f4-bcf9-013ffe4e0dc4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--100,100,0.00
6aafdfe8-0a6e-4dbc-b38f-da2e3a17f79c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--211,211,0.00
720b4156-903e-480e-914e-92fcf764fec2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--311,311,0.00
974b007a-8fc9-40c1-8d9c-a7c328ce9dc8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--111,111,0.00
99d5b54b-9fd8-4550-b403-da6a34060d47,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--210,210,0.00
9b3b9020-7e98-42b9-96d3-7c843d2ac480,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--332,332,0.00
fb250b87-b32e-4aba-a52f-99f543baf411,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--321,321,0.00
14f4fc2c-fe6e-48f7-93c8-dfd38d0edda1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--221,221,0.00
3596c2a2-692c-42ea-8539-c9eae381e2b5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--331,331,0.00
391e979e-a73f-45c0-a42a-e52cd78e72a3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--111,111,0.00
4447dd9a-bf45-498d-a9c1-07237572676f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--310,310,0.00
751c3e14-8c3f-4956-9f95-726a63bb9728,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--322,322,0.00
84ba2036-1f47-4890-bd7b-8fbe49d60366,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--110,110,0.00
903e7890-d6f5-4733-9d8e-ec4b36595b20,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--210,210,0.00
978b45ce-a73e-4a87-b135-5afbf73504f4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--320,320,0.00
97e52a6b-4d32-46cd-8047-1020ae516a9a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--321,321,0.00
9903e1cd-f168-4ae2-8829-e9f98087c410,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--311,311,0.00
b31a8a77-3f2e-47f5-9273-4d98aeeb7996,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--211,211,0.00
bdfc8dd1-6493-412f-ad47-f97732b13e3c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--100,100,0.00
f9d61049-cc56-447b-b52e-67c822a053b7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--332,332,0.00
31eb5e0a-a060-47e5-9800-ed84d54e6faa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--310,310,0.00
39840183-1e98-40a1-8bed-d302da97004b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--210,210,0.00
404f10bf-4a92-4b54-94f5-befec0e69164,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--221,221,0.00
41cf46b5-968a-41fc-b88d-337e9440f09a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--111,111,0.00
424b64c3-87b7-4573-aa66-cc5392740376,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--332,332,0.00
62c2d7ff-1432-46c8-8fed-a9f0021272e4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--320,320,0.00
62e0e3d0-fb23-48c0-8e06-f5194d0c946a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--211,211,0.00
71a964e3-1566-4a53-8ab3-860e43cabde1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--331,331,0.00
80483146-fc08-4fd4-86fd-4cc967e7dec6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--322,322,0.00
98ebc256-3350-4388-92ea-43668f1a862b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--100,100,0.00
b36dc8a3-7a06-4a45-a994-e08eea21ed8d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--110,110,0.00
c2073839-50b6-4062-86b7-57a1fd41f237,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--321,321,0.00
ebc8902d-2584-4f16-b275-953e8fa82b25,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--311,311,0.00
057eb069-d6df-4f97-ab97-5b5b3ac2df4f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--311,311,0.00
0f0ff478-8f1a-4fd6-81fe-2d268a188731,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--111,111,0.00
130a008a-3192-4742-bac9-2740c5f25084,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--320,320,0.00
19a78b6a-8b7b-40cf-9d6f-c292bd8b307c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--322,322,0.00
2a544729-f9f7-4054-a1d7-c5eec47c65a3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--331,331,0.00
4b3647f5-49ee-4607-8cc5-a2099ad72a5e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--100,100,0.00
526adb40-fe8b-4036-b8aa-55e26d657ccf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--211,211,0.00
6bb94979-09b0-4c3a-b5c4-2e116d1bfe5f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--110,110,0.00
82ef5778-5ca9-4e32-af3a-d7e5a85410ac,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--332,332,0.00
90772562-4fa1-48ef-9c95-6b081f9eab59,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--321,321,0.00
e4a257e9-3c04-4afc-b844-0b2b0137d942,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--221,221,0.00
f80e163f-661c-4e2e-a3e0-2b7572d55f9f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--210,210,0.00
09d4f5f1-8e8e-4e38-b83c-ad6f278815b0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--100,100,0.00
23255121-9d25-4b3b-9206-e9d4ce78b4d6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--322,322,0.00
232eb5e8-fade-4407-9890-dd042925b0f5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--331,331,0.00
31846660-8016-43d8-897c-67738f70551c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--210,210,0.00
4170318c-9d09-4280-9683-f5bfb0b5acbb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--332,332,0.00
48ebddb6-80c4-4992-a92a-f2782d44ccbb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--221,221,0.00
4ecd383b-1737-4032-9cbc-e295339c8324,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--320,320,0.00
57fda8c2-04e8-4214-a1a2-be6abc8c5917,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--111,111,0.00
b22e94ec-05e9-43ca-a9cb-2e54d95f485a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--311,311,0.00
b4349039-906d-43cd-89df-b5a46375dade,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--211,211,0.00
d07e90c9-7781-456c-9c81-6038afd29641,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--321,321,0.00
e2e3a415-7537-42a5-b429-51b30f4159e5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--310,310,0.00
e9e0633e-f03d-4e85-b5ba-c8ceec09adef,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--110,110,0.00
0180a03e-07e0-493a-b0bf-f2014a5921c5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--210,210,0.00
13573c35-f437-4976-a46d-9a1c32ddd610,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--321,321,0.00
2d711829-a0ca-4068-a531-3138231efa80,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--332,332,0.00
3eba0bd8-cb82-4a70-92ab-84705b42944f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111,111,0.00
513d72bf-68cd-4505-abf9-1d06657f66be,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100,100,0.00
6acdab70-0cd9-456b-b71c-cd3223ad27de,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110,110,0.00
74f15bcb-6e4f-494b-b366-2e5f0258db77,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--221,221,0.00
8a235247-6244-4bbe-8ff9-2229d4774259,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--331,331,0.00
987e6e70-ad1c-4b16-92db-7be9df3ddfbe,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--320,320,0.00
a6ab4490-4f74-47cd-8e51-8566b2c90e7a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--211,211,0.00
af4a1b92-2be2-4311-8090-cb550b4163c7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--322,322,0.00
b01b49e9-387c-410f-acf7-484dd97b20e5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--311,311,0.00
e457b07d-59bc-456f-9de8-f58eaee743f3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--310,310,0.00
01250cac-f510-4ee3-9f89-5f6fff2d6bfe,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--332,332,0.00
05dd18c3-c5b8-4fd5-a266-c60771e03b0a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--211,211,0.00
116a7e0a-f3c9-446d-a39e-5cf5042f0e0f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--111,111,0.00
1ac196e4-bc74-4642-a9ad-858bc49958dc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--321,321,0.00
2038df6c-9f43-467f-880d-b7bf8aa610a8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--310,310,0.00
2c5f515b-02ca-4ed7-b5fb-932118de51a4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--311,311,0.00
450e9e29-4aff-4a5a-8136-4d54b9db8149,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--210,210,0.00
491f96d3-789c-496c-95b8-d2b79b5097fc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--110,110,0.00
53b765ab-eae0-40a8-ad54-4095f523a40f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--100,100,0.00
8b6f8016-a63f-406c-bddc-88d95eaa231d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--322,322,0.00
90ce9600-efc4-47b0-bff0-ba5a17f14c77,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--221,221,0.00
9a163216-dd8f-4c6d-861c-faf0309c31e8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--320,320,0.00
9d4adc1d-185b-4d66-b741-8ea897277a44,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--331,331,0.00
07e88c98-a64e-48d1-899b-faa2074517b0,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--332,332,0.00
47838ad2-b442-45de-b927-6d9c30c522a3,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--221,221,0.00
4cb4bfc0-74a1-4f43-9b0d-1175606943ed,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--320,320,0.00
5b4b9be4-239b-4533-80a1-dae12872ce23,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--100,100,0.00
5d8f74a9-e62b-4c4e-8ade-e6325de884f7,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--111,111,0.00
60a84ff2-112f-4e23-b68a-3f2a7a8a11ec,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--310,310,0.00
6366f5d1-3bca-46b1-8026-26350a3612de,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--331,331,0.00
8e51c26a-0a81-4352-9c91-1d4826cffbcd,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--311,311,0.00
9e07566d-0404-4754-a788-8ceb873fa0ca,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--321,321,0.00
ae27d850-e8c0-4740-b9ac-e400c69aa323,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--211,211,0.00
d80e0c59-f83d-4658-8f3f-693cfeafb970,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--110,110,0.00
f4595579-98fd-4013-8d5b-6d16baa936f5,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--210,210,0.00
f49843d4-02e0-447b-a6e1-5daa0626b8b8,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--322,322,0.00
088f03c2-bce6-49b5-b18e-8066802eefa7,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--211-2,211-2,1818.20
fc05c4e6-416f-4580-b7a0-d9731f4dbfff,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--210,210,1888.49
af661975-aa8f-41f4-b6c2-baf4d046e871,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--332-2,332-2,1908.46
8bb1cfb8-10e8-4ec7-87ff-9fd7d1d3a2d8,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--321-2,321-2,1922.98
5362ea96-a6fc-427c-a824-d41bdc9cb465,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--311,311,1937.41
