,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
38,380.0,23.81110830824093,5.456126158449266e-63,-5.495047888360175e-84,-3.185553748739103e-105,23.855022991665592,-1.6586742933158237e-83,23.817105571932814,20.521772022058755,8.057938612403056,-1.0980390305118593e-105,23.917181757243625,23.819195934648977,23.822373720457474
39,390.0,23.88921150790548,9.720341220321498e-63,2.079384196772298e-83,-4.39697292486062e-106,23.936142909867954,4.563252458824197e-84,23.89310900835502,20.537165400751604,8.427107365222513,-1.5530705661855201e-105,23.993379590636273,23.893187638391783,23.898087805418267
40,400.0,23.962460741047337,-9.707352794194247e-62,-5.36949314062256e-83,2.313247849858787e-105,24.01225235782931,-2.534971911821961e-83,23.96446659297804,20.5102003216159,8.203544592861906,-1.2894009479431512e-105,24.06512492376824,23.962624650253023,23.968701449105765
41,410.0,24.031523210995832,-1.3760147089242532e-62,1.733257836765055e-83,5.993078571437981e-105,24.08464190310491,4.478571430008712e-84,24.031552838407514,20.52401558478298,8.407073640441613,-1.0101084183094803e-105,24.132763290282917,24.027859410429873,24.035170399430303
42,420.0,24.09649708283985,1.0467789726670524e-61,4.1101274938572895e-83,1.2113310716398092e-104,24.15345570734468,2.1929916774035446e-83,24.094599447584496,20.522353127916663,8.245864488824875,2.154828766140567e-105,24.19679893887654,24.08934314320388,24.097885938375356
43,430.0,24.15795428602216,-4.401532018645235e-62,6.206428919298486e-84,-7.397168940014627e-106,24.217884989480915,-1.0846368357868089e-83,24.154288433044098,20.52530921324218,8.163688153113991,-1.795252571738285e-105,24.257370769180145,24.147185864674682,24.15694222194724
44,440.0,24.21615687952975,-2.0175443574708415e-62,-9.50270600552246e-84,7.937238541503873e-105,24.279197038786503,-1.6951676457289487e-84,24.21068179583643,20.533565560744563,8.724685483025105,1.0527865458064825e-105,24.314971875394548,24.202022670178188,24.212947398456492
45,450.0,24.27124642862623,-6.681909184222581e-62,-4.012431716144005e-83,-7.049270848725738e-105,24.338389466853265,-2.4274539843510964e-83,24.264148406091294,20.503430980816837,8.131349246401733,-1.3312788850361398e-105,24.369762553747176,24.254012052926054,24.265846482303477
46,460.0,24.323824858877863,-5.999922727529527e-62,3.2836474017804712e-83,3.785126053518661e-105,24.395318450829503,-8.144513755378954e-84,24.31477135799199,20.55013930304423,7.876561444509362,3.1049069736644173e-105,24.42196612254165,24.30314004541451,24.31599230294731
47,470.0,24.37357104929163,-8.664354727710598e-62,-3.5783600997803556e-83,-6.120613801021403e-105,24.448082305104887,-5.489970659881374e-84,24.363116538803613,20.52580716518576,9.026954669220837,-1.604254468198586e-105,24.47175220010164,24.35008249087737,24.363892237000147
48,480.0,24.421221471362923,-6.918915693344276e-62,-6.173772811408121e-83,-7.263552473802024e-105,24.49982677400044,-1.7842047400405862e-83,24.40898124662099,20.505180152716303,7.5375687449139335,-2.253191039085938e-105,24.519607164044455,24.394560412092307,24.409399312648244
49,490.0,24.466638963159763,-1.4946695133868883e-61,-2.577585170399116e-83,-1.4893776127866262e-105,24.548533613496133,-2.643261230511584e-83,24.452883667212234,20.50772370750615,8.988656703426873,-5.859546115041201e-105,24.565261727807094,24.43711598456939,24.452631575316357
50,500.0,24.510123012679333,-2.1961054247729658e-61,-6.278075159375489e-83,-2.907544114785446e-105,24.598033400701922,-4.265799831179182e-83,24.49469815415081,20.556396407880516,7.954341437962351,-8.681909598776716e-105,24.609272934086178,24.477733571289345,24.494295330153072
51,510.0,24.551872614130687,2.6321137975446044e-62,-1.2867413704349271e-83,1.0201213406326642e-105,24.642120304752044,-3.498729273454226e-83,24.534846053987167,20.51725461141385,9.00929611571565,-6.834276103983594e-106,24.65164186879616,24.51650055648837,24.53388370269445
52,520.0,24.591854835663412,3.6959480227875885e-62,-4.3000729187462225e-83,-2.9834370110133964e-106,24.687405151588877,1.2279465747326785e-83,24.57326369171086,20.496402543400247,7.389801913157986,-1.1370899427700128e-105,24.692309243971913,24.553822867748508,24.57192928249403
53,530.0,24.63033138313039,-9.441729756673958e-63,-7.105056421142878e-84,-1.2455789256137238e-104,24.730766860246604,-1.8651561400254957e-83,24.61021921619209,20.544341450702337,8.537521239320434,-4.2775048697319145e-105,24.73174014032821,24.589562045187616,24.608412513924822
54,540.0,24.667294430246482,-9.677221690063697e-62,-1.6005261182574079e-83,-3.264515916040527e-105,24.771105280053245,-1.7913147675350397e-83,24.645633282868147,20.53571969649763,8.52094999627653,5.6242796515648395e-106,24.769901142016227,24.62388678324422,24.643537912055603
55,550.0,24.703243779210347,7.958732767061964e-62,6.221100002738287e-83,1.0124604932081592e-104,24.812182724571127,2.8367488559498977e-83,24.679872704267822,20.522184212183113,8.048020918713245,1.6340810292828539e-105,24.806546021961132,24.65690142323757,24.677122912256543
56,560.0,24.737458013530766,-3.55445383040327e-62,2.390385058081622e-84,-8.482841957087913e-105,24.852693662422524,-1.9407324968378285e-83,24.71282403677953,20.504473694610418,8.742998090110097,-1.939264145931842e-105,24.84265221117808,24.688828261286513,24.709928183550012
57,570.0,24.770832270460705,-9.249507612045098e-62,-1.2468009039850265e-83,6.564488992333084e-105,24.88878447678723,3.891143393392191e-84,24.744623561329682,20.529213430076453,7.823723593304643,-3.597477356003261e-105,24.87731004554874,24.719538557952703,24.741167772771995
58,580.0,24.803319333930286,7.657547645386583e-62,2.1929602387183272e-83,3.2408239810038417e-105,24.92782551469889,-8.843485892950448e-84,24.775452708200035,20.512282338811772,8.33647838844452,-5.409898830903674e-105,24.911197555660447,24.749325638948992,24.77169733481752
59,590.0,24.834514822418413,-7.781256478922812e-62,-9.119255438905136e-85,-1.3244024748559994e-105,24.964161208192582,-6.211658618944676e-84,24.805152216413816,20.51213359768284,8.952439686022592,-3.3764127842148105e-105,24.944117508127018,24.77805533961579,24.800958514243025
60,600.0,24.865087776704083,1.2524203821736269e-61,6.4063055487644614e-83,8.254426423075e-105,24.99997258415835,4.585965567633373e-83,24.8341675302774,20.54693888824715,7.844542181679963,1.797659947792485e-105,24.97644738180817,24.80597359646647,24.8294990163334
61,610.0,24.894490589639677,-6.607569187414059e-62,1.9518069893915294e-83,5.008697214795151e-105,25.034681623351972,5.8338587156366355e-84,24.862109642119538,20.537859160537536,7.45431574871472,-1.826864383927696e-105,25.00808244190305,24.833017010814416,24.857232072252796
62,620.0,24.923316437965553,1.9986813375134478e-61,4.032812166616e-85,8.718103371232628e-105,25.069359117667382,2.8344928318916064e-83,24.88934433939503,20.47460266134793,10.093151522060268,5.4725894650576636e-105,25.03850013240163,24.859315616036714,24.883940772490934
63,630.0,24.951369586441054,3.1414667338040044e-61,4.5923173040667705e-83,4.701316772936768e-105,25.104197449617903,9.153744015943662e-84,24.915917195919647,20.548763267704327,7.646041724667064,-7.298130332920695e-107,25.069317233154575,24.884859981844134,24.910078591751738
64,640.0,24.978916750874884,8.858467352381989e-62,-1.3512109236843156e-83,1.2551294823120307e-104,25.135721489658035,4.012564967635257e-83,24.941742517810447,20.59010238289987,7.757978414462898,2.8411907216982663e-105,25.098545202131923,24.909764780920288,24.935576755953797
65,650.0,25.00548790017393,-2.0046908068461607e-62,3.236388152178618e-84,-1.842675647892057e-105,25.170407970542133,-1.6646998313747556e-83,24.966907165570525,20.49467481007734,9.320120675675373,4.2624327535223956e-105,25.127340470229655,24.934076964003545,24.960289926235077
66,660.0,25.031802915019,1.557404348404359e-61,-8.546507377168378e-84,1.412251742213121e-104,25.20259587356569,1.8233947011744738e-83,24.99147552448478,20.410120667439273,6.772627422861838,-5.263624638338209e-106,25.15698128703739,24.95773684899039,24.98453712463255
67,670.0,25.0571187494836,7.295580308579121e-62,5.54329619504996e-83,6.830680323706198e-105,25.233849341140388,4.965286418025665e-83,25.015527904137226,20.603064553939664,9.874593344355794,5.088582424977726e-105,25.184361689627046,24.980923005451036,25.008099116257583
68,680.0,25.082734668819853,1.8315869309727745e-61,2.7369894385198575e-83,-4.8912859122413734e-105,25.266755277190924,2.6493972680986614e-83,25.039070398431583,20.553410345397026,7.283137929994504,4.77018845660245e-105,25.212808847272786,25.003528576220692,25.03128917673702
69,690.0,25.10682736929025,4.032606040490556e-62,3.3974827075362516e-83,5.585523372650844e-105,25.2984749849268,-2.0230513309777106e-83,25.062057198052607,20.475580491998286,8.38044691385148,-5.053230640998543e-105,25.23998098490704,25.025686758243552,25.053714415616852
70,700.0,25.131545868139103,2.1986308807399404e-61,2.8871886552290967e-83,2.4988253708776346e-105,25.327406546250756,-5.252855671399634e-84,25.084603737478567,20.538636143195053,8.323049455798191,1.1014909487238618e-105,25.26693476275951,25.047477888232834,25.075989350161525
71,710.0,25.154950438871737,-1.4672516272403995e-61,-2.325215332013917e-83,-4.2272017388385245e-105,25.360689065470847,-2.023050592324404e-83,25.106841221574506,20.4906052262423,8.71252459976951,-2.1529211111337315e-105,25.293988128111984,25.06876560260528,25.097735297049205
72,720.0,25.17844206005684,-1.490665999238753e-61,-9.342568943705946e-84,1.11303969368776e-105,25.39155150984881,-3.025841017329148e-83,25.12852018303497,20.54866696337156,8.319206908134786,-2.8900697386588863e-105,25.32128835634062,25.08968791516564,25.11905659351936
73,730.0,25.201549234243135,-2.2509993127672766e-61,-3.0601707045244616e-83,-1.7287412304362566e-105,25.42251771694845,-5.8545512320493265e-83,25.149920509277226,20.535091214147293,8.924982077912913,-5.829402270230633e-105,25.346321009109413,25.110336924648305,25.140056061829483
74,740.0,25.22456337908788,1.8589950882862673e-61,-4.78010263512707e-83,1.5287018924942115e-104,25.451771555674906,-1.7391043545877206e-83,25.170971057564767,20.55885277379751,5.360004563273573,-2.6686710535927626e-105,25.373589499376685,25.130518871528345,25.160578293714117
75,750.0,25.246376291622386,7.361413470911979e-62,-3.6175414843942295e-83,-6.038665761328717e-105,25.483473644109996,-2.251992720946469e-83,25.1916616313644,20.461827363598918,12.154286435991935,-1.7814354883858734e-105,25.399012549243675,25.150449490512354,25.180882063663464
76,760.0,25.268892439498142,1.6883670959138694e-61,7.372654348683284e-83,3.2803455334920166e-105,25.513272178114693,4.808841133561143e-83,25.212102435627237,20.624644494396097,4.818365835260126,1.6038413810997461e-105,25.425417517488086,25.170123996861154,25.20082832982068
77,770.0,25.290782008697832,3.0890782877393687e-62,6.992480849341899e-84,-1.7698924008881732e-104,25.544355788231222,-2.113561380540541e-83,25.232243512886246,20.324027776091675,11.677335572101011,-1.1679776354330782e-105,25.45041218207762,25.18954565141217,25.220552951848415
78,780.0,25.312468945204582,8.995699660723003e-62,5.980963015971975e-83,2.2981419679595053e-104,25.574459419214108,3.877659432715783e-83,25.252090404718174,20.72058483151734,6.981178593881355,3.679120620530951e-105,25.476022232965263,25.20860907945438,25.23996698838311
79,790.0,25.33404306225156,-1.6189555040719796e-61,-2.6539983922559153e-83,1.4705177598130509e-105,25.605306645372558,9.160865945606922e-84,25.27173440571843,20.373168702101534,8.227361981391601,-8.852099750392302e-106,25.501873838049114,25.227501568157354,25.259103851667213
80,800.0,25.354783815161223,-5.536045949289153e-62,-9.025882252473345e-83,1.4198417284616758e-105,25.635075868461094,1.3512331761783692e-83,25.29118218478357,20.596235662555568,7.5858182586723935,7.174323257004603e-106,25.52722047351166,25.24633017535131,25.27811260632569
81,810.0,25.376306734556238,5.083127837522428e-62,4.996651407059433e-83,1.4080649292482118e-104,25.667187433992687,5.286662735264805e-83,25.31033701097834,20.420203877605715,8.744209594615603,3.622840493570766e-105,25.55319922556503,25.26467569781835,25.296839515107667
82,820.0,25.396888499488686,-8.546826270730482e-62,-1.1158751477448808e-84,7.7708762075405795e-106,25.69676078178739,-3.1473676296189104e-83,25.329427180380517,20.754243486111026,9.683956175889922,-3.3451450403668627e-105,25.577319510938256,25.28288909613913,25.315304925550453
83,830.0,25.41782854736665,-8.900507101547995e-62,-5.275595572398244e-83,4.4121489219363465e-105,25.726831786550406,3.410800317312043e-83,25.34819721490522,20.370224830201895,4.275258289832763,-1.0222136858600438e-105,25.603019397656706,25.301352530604614,25.333650593404474
84,840.0,25.438611430747397,1.7224598564582955e-62,-2.106986000488093e-83,-1.4765098246976903e-105,25.760258442877404,1.699096621310484e-83,25.366827215891938,20.5785592861396,13.244779776015434,-2.5629994533712346e-105,25.628719881923814,25.318990948278643,25.351959592896602
85,850.0,25.458611866771953,2.518005846482525e-61,6.789775929587004e-83,1.941783026878534e-104,25.790023028595414,3.656670746576909e-83,25.385403373301994,20.49832870290148,7.010297163435693,5.997508216925176e-105,25.653960101672162,25.337086359854034,25.369786249284147
86,860.0,25.47891827490187,-1.1501849770364725e-61,-3.1288976585901598e-83,-1.7142435016364417e-104,25.820389601528937,-3.903241828554281e-83,25.403743418184625,20.4121151896671,8.333419303307611,-1.0285938683977461e-104,25.679056295025887,25.354827876495214,25.387776373638403
87,870.0,25.49965271679288,-5.938721701805235e-62,4.092970138852703e-83,1.2043210631560451e-104,25.853017214858436,6.274308357353682e-84,25.422040122913433,20.569512489307478,6.352789771912858,1.4853070212329256e-107,25.70381759645963,25.372109327345065,25.405491663327673
88,880.0,25.519510753399608,1.5216440449987255e-61,-1.747670145805927e-83,9.868400182872255e-105,25.885461089343163,3.6147313697183196e-84,25.440125267522866,20.652919982196302,9.254383865815912,3.0394005980820253e-105,25.731041599073784,25.389703426312643,25.423012631928565
89,890.0,25.539409934714552,-2.8000692180829738e-61,-4.0857531269778545e-83,-1.9044172667861124e-104,25.915892417165878,-8.28897592376345e-83,25.45814883396723,20.512284251187232,9.516757210107468,-6.913142615072725e-105,25.75401355646268,25.407329474816258,25.440556548503444
90,900.0,25.55987809248287,2.307049164355261e-61,6.826446971168664e-83,8.742358172332922e-105,25.949785760557983,4.6744842256953104e-83,25.47612865544392,20.312041113686988,7.181607368132899,5.018677310246201e-105,25.782047092125367,25.424471583319708,25.45809150443215
91,910.0,25.579921112257423,-4.227756964508311e-62,4.341445232356631e-83,9.887259973324684e-105,25.98107002991791,3.17674257795611e-83,25.493853002465297,20.759396648598038,6.64787937491378,2.981766584001776e-105,25.806412327762292,25.441625179904882,25.475097085824792
92,920.0,25.599360982636192,-8.851628769204953e-62,4.943534949523961e-84,-9.818665184746456e-106,26.01488669448721,-1.6059978276361818e-83,25.511788781702563,20.323499103373972,11.77353927568299,-5.120270728941815e-105,25.832641187442064,25.458958937297826,25.492507808837203
93,930.0,25.619264238928686,-3.045356906952714e-61,-4.882462876812218e-83,-6.204111210160962e-105,26.046939853070615,-3.687489821732317e-83,25.529273542380796,20.741845894558594,5.982870555827556,-1.0150584847727615e-104,25.85838776326,25.475930845265246,25.5095681040755
94,940.0,25.63977533709831,3.0556866481657678e-61,4.153842213354151e-83,4.886876446309243e-105,26.082354694937983,2.8638735059036102e-83,25.547084123272626,20.314983650022157,7.60316674171273,4.875926039750134e-105,25.88468822067938,25.49310117648171,25.52660308845023
95,950.0,25.658928583604478,1.2784104254657038e-61,-5.5670589721803815e-83,1.0741621249314476e-104,26.11440909597296,5.953557569332557e-83,25.564648105034827,20.582180558459957,10.086066549242235,5.0887389394196795e-105,25.910884422793075,25.50977836813967,25.5436198722355
96,960.0,25.679127589171184,3.3579395374581653e-62,-1.865159202245211e-83,-8.760718244717379e-105,26.14990222422473,-1.4325730949779832e-83,25.582001365965098,20.573627949738835,8.92569011641102,-1.9113040773836242e-105,25.937352239269035,25.52726732396324,25.56065057017658
97,970.0,25.698612958970173,3.9103059674218285e-61,1.0633159716864748e-82,2.4596533178609178e-104,26.18378418268781,6.238630679563332e-83,25.599711304109107,20.484401206907073,5.7562557875825275,4.5970204696028366e-105,25.962367966600056,25.54401542531898,25.57732385882041
98,980.0,25.71864575779532,-1.1224377108585823e-61,5.996849763018604e-84,-5.180140187872514e-105,26.21924874202595,-5.603775089314426e-83,25.617136663978645,20.52677071109779,9.166554858668489,-1.119712403497027e-104,25.992155800135116,25.560617359793483,25.594394493742545
99,990.0,25.738857591296572,9.662394592326825e-63,-7.93846425591381e-84,8.75119381672661e-105,26.25446471440315,4.13632323042622e-83,25.634481016357398,20.503027609985214,11.780060166011813,3.3825316297770703e-105,26.016812859454284,25.578242754856447,25.611099685859642
100,1000.0,,,,,,,,,,,,,
