,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
31,310.0,23.366748353072577,22.941324162459658,23.479205536905486,23.48964738731063,23.345176271049827,23.401730511269292,23.39944583806685,23.36481428622247,23.38166792286781,23.155632472267104,23.257779827999144,23.543843333426793
32,320.0,23.483631004618704,23.071865140961048,23.593068968493654,23.595261748862097,23.466172048077414,23.528828046951247,23.52448452916728,23.48652853650852,23.502973885657696,23.275778036818274,23.370488508991258,23.65555343856747
33,330.0,23.591737754394845,23.192848751347004,23.698380421597097,23.692466868759844,23.577943717639613,23.646591356669735,23.640200601258634,23.598900650679006,23.61490635121421,23.386998255974117,23.47430519502475,23.758737414852266
34,340.0,23.69201410925488,23.30525882173066,23.796058573245226,23.78206778280048,23.681422650389194,23.755959810342393,23.747540628910553,23.702870185838492,23.718399909004873,23.490247247976612,23.570141088430606,23.85430452921464
35,350.0,23.785292999783294,23.409984900558914,23.88690435299446,23.864949244195813,23.77743781016281,23.857759379697523,23.847332244672284,23.799262204358026,23.814279121017748,23.58634910794169,23.658815815273194,23.943034494866673
36,360.0,23.872303312712532,23.507812710593733,23.971620907196076,23.941752938486776,23.866716300962338,23.952717936856207,23.940313288369445,23.888809384739865,23.903271480539654,23.67604728262294,23.741051546946995,24.025620455363825
37,370.0,23.953687898817986,23.59942645283516,24.050825949388127,24.01300136217072,23.949890660348107,24.041474274753156,24.027124946159972,23.97215884221145,23.98601953544263,23.759997215595472,23.817470950259317,24.102665158267367
38,380.0,24.030005841694585,23.685437137035795,24.12506348363043,24.079289379351955,24.027528253439417,24.12458973040802,24.108332120287354,24.04987080429704,24.063084173555563,23.838762988974437,23.888609131719438,24.1747084325128
39,390.0,24.101759062026886,23.76639625383913,24.194821567741663,24.141046227207447,24.10013233938359,24.202569290060012,24.18444903729047,24.122452498879674,24.134972896420326,23.91284594357601,23.954971641574197,24.242222814157362
40,400.0,24.169402260653044,23.842797667616917,24.260523852459535,24.198714080206532,24.168144785285147,24.275863186624054,24.255924140831386,24.190353940894422,24.20213825780562,23.98272618869741,24.016998457331635,24.30562061066665
41,410.0,24.233321746987276,23.91507362527353,24.32254784109632,24.2526316437263,24.231962874092137,24.344863206848302,24.32315391637281,24.253976769280964,24.26496550804961,24.04879206889138,24.075057428906092,24.365275813533202
42,420.0,24.293871840410628,23.98361706495528,24.381238029746676,24.303114492217276,24.291939032728262,24.409928182661126,24.386494614886683,24.313680219020842,24.323813640788607,24.111410019461395,24.12951416137967,24.42152317120761
43,430.0,24.351371708567005,24.048792152373185,24.436896872412674,24.350458071917778,24.34839174667015,24.47137315603552,24.446274568451386,24.36977498248382,24.379026374037387,24.170912857692187,24.18065807560389,24.47465833125489
44,440.0,24.40610697302633,24.11092326675336,24.489794524320033,24.394920666857736,24.401605690948166,24.52947692311196,24.502775574268355,24.422550698850035,24.430862499562597,24.227581061409158,24.22877527031551,24.524939770410967
45,450.0,24.458338010481267,24.170291151652602,24.540178347777402,24.436818561183703,24.451834474426622,24.584504955092132,24.55625113853078,24.47227833720537,24.479581907648416,24.281687092429507,24.274104539595992,24.572613695387307
46,460.0,24.508286258909937,24.22716498356661,24.58826794546603,24.476266058825548,24.499312663998303,24.6366872489578,24.606938150103158,24.519176974119105,24.52543477389533,24.333475080995626,24.31689894555669,24.617889011010785
47,470.0,24.556165963658387,24.28179805449693,24.634260452420165,24.513347025246023,24.54424141237,24.686226450011258,24.65505135756618,24.563456346298523,24.56862522667217,24.38315205132697,24.357343247817,24.660958269929527
48,480.0,24.602172242211545,24.334411738521972,24.6783379785011,24.548452197498484,24.586807591995505,24.73330503223677,24.700766881462524,24.605315442969186,24.60933945333841,24.43091929855308,24.395583566211382,24.701998034688074
49,490.0,24.64646618448897,24.385195165357505,24.720662910208034,24.58168821801618,24.627187723595195,24.778109389849334,24.74426424938125,24.644918396355532,24.647737227716764,24.476964856211964,24.43184561621987,24.741165201477234
50,500.0,24.689218217651263,24.434348263505136,24.761385464762853,24.612986694078913,24.665528354028794,24.820779754582766,24.785705073024257,24.682430883049218,24.683991492284765,24.52143797311072,24.466233728815798,24.778598625241155
51,510.0,24.73056981695176,24.482047077014204,24.800638958312256,24.642751471358547,24.701980229157098,24.861457940605685,24.82521178975155,24.717983140190867,24.71825270938582,24.56450611867811,24.498905388882893,24.814429843093016
52,520.0,24.770652793676994,24.528452370273584,24.838548901905728,24.671051172645136,24.73666621474373,24.900277846621176,24.86293666267688,24.751710689133525,24.75064069014328,24.60630442450962,24.529982555300794,24.84878015036646
53,530.0,24.809590999994565,24.57371415005687,24.875229254744088,24.69776511251817,24.769688500807028,24.937348315643963,24.898982395857594,24.783737616209454,24.78127452708952,24.64694580579245,24.559567949609125,24.88175709265325
54,540.0,24.847491385207316,24.61797080355292,24.910781016144544,24.72312669743883,24.80117129999874,24.972790534183243,24.93344631920781,24.814166128511374,24.81027124827082,24.686573665827083,24.58778028776753,24.913451064090758
55,550.0,24.884468814367843,24.661359831229824,24.94530132036167,24.747320126591124,24.831210259124052,25.006678953060227,24.9664599725312,24.843091263352104,24.837716221249025,24.725285263891855,24.614695706442916,24.94395994930128
56,560.0,24.920619004095915,24.704011016183184,24.97887956508992,24.770309116751303,24.859891188338324,25.03911470017831,24.998087314843364,24.870614085346215,24.86370164352942,24.7631806867803,24.640407403183367,24.973363731922817
57,570.0,24.956028067836176,24.7460397537091,25.01159740285067,24.79224427211633,24.887290820908195,25.070188283850417,25.028392722188798,24.896812731390987,24.88834665442329,24.800361706216997,24.665009471643575,25.001733945211956
58,580.0,24.990780725744127,24.787560928550395,25.043528114980486,24.813152694977912,24.913488861653082,25.09996065869966,25.057490285032,24.921760530176016,24.911680760440838,24.836917644108997,24.6885569058942,25.02915544698511
59,590.0,25.024959455385453,24.82869156163837,25.07474163779318,24.833036979954805,24.938561585494615,25.128510779644223,25.085440847199333,24.94554186136442,24.93380345247336,24.87293601183648,24.711100639611207,25.055675651682048
60,600.0,25.05864730453945,24.869526514778517,25.10530316587008,24.85203348473653,24.962561301544977,25.155896386446187,25.112290083162666,24.96820824807187,24.95479771346111,24.90848394722166,24.73274169247288,25.081351500245557
61,610.0,25.09190264367209,24.91017457572547,25.13527545684383,24.8702201051596,24.985551674023444,25.182168588973052,25.13810901272802,24.989824236676895,24.974660665755128,24.943650455190713,24.753511775907235,25.106247062015363
62,620.0,25.12479544874999,24.95073822712395,25.1647148722094,24.887552658482264,25.007582873162413,25.20740961527839,25.16295334801138,25.010437337292924,24.993517465466248,24.97850483265745,24.773473003818086,25.130413339832177
63,630.0,25.157404388649102,24.99131504772591,25.193673030871096,24.904103930800687,25.028712852497584,25.231654427191817,25.18686466404374,25.030121829731186,25.011415237074768,25.013116633667195,24.792675279672856,25.153891457048406
64,640.0,25.189775147147344,25.031999598520947,25.22220087450299,24.920014145276614,25.048990415071593,25.25493470633341,25.209904091516613,25.04891787968824,25.028365648046677,25.04754900310282,24.811144345193785,25.176726500801685
65,650.0,25.221972097159682,25.072896031620715,25.25034271909259,24.935158044008883,25.068453024085816,25.277302428700427,25.232110248311134,25.066848663846198,25.044464489599306,25.081860091371933,24.82893724610829,25.198961888773322
66,660.0,25.254052572041328,25.11409486291358,25.27814478647015,24.949654127600898,25.087131934506854,25.29881150904229,25.25350938344014,25.083980723195133,25.059712944652105,25.116130267381667,24.846096742705384,25.22062670215446
67,670.0,25.286076336640548,25.15568604439067,25.305652190802633,24.963633122715372,25.105078690252874,25.319499599238945,25.274152191437118,25.100350325894883,25.074127852682864,25.15039737256216,24.862662887029188,25.24176724061975
68,680.0,25.318098971866814,25.197791144107782,25.332900675515113,24.977013616875084,25.122329073106638,25.339387192510994,25.294065947317172,25.115978939457047,25.08780469680165,25.184728547748495,24.878645505970677,25.262411936489688
69,690.0,25.350164353624375,25.24050182676755,25.359927257622225,24.989782879762217,25.138901440848134,25.35848810167215,25.31330141793814,25.130903332478468,25.10076221679777,25.21918614539256,24.894079063719815,25.282577505360734
70,700.0,25.382333582793795,25.283904919256713,25.38677151369507,25.002044181595792,25.154845880822197,25.37689896523836,25.33186475054922,25.14518229820124,25.1130559316689,25.25381356960478,24.90901278303036,25.3023080761447
71,710.0,25.414650148826723,25.32811113623311,25.413465905632023,25.013774941692795,25.17017720005306,25.39457919934519,25.34978275189376,25.15882524242597,25.124635500725645,25.288685957156012,24.923486773590888,25.32163239370041
72,720.0,25.44717623146446,25.37324227692545,25.44004563794688,25.02508359272152,25.184917942881995,25.411569604803468,25.367116520797346,25.17184023371368,25.135599542377733,25.3238460646533,24.937484502902862,25.340558257854358
73,730.0,25.479959284715008,25.41940681906045,25.466540927914817,25.035954412820285,25.199093798374463,25.42795926806097,25.383847504355995,25.184272512806654,25.146015580242878,25.359335211447544,24.951031925450625,25.359119743493316
74,740.0,25.513041808819363,25.466715053874776,25.49298181254715,25.04640676887944,25.212749414525025,25.443691254136002,25.40001916840525,25.19616206389184,25.155804771335845,25.39522815980904,24.964188591146222,25.37734540760954
75,750.0,25.546485016874172,25.515285671096017,25.519400058846262,25.056444353322078,25.225886400175,25.458835875076595,25.41567329290905,25.20751520644894,25.165077489661545,25.43157709731497,24.97694950329353,25.395240489273256
76,760.0,25.580335016061916,25.56525256866398,25.545824283906995,25.06599243534622,25.238527717317936,25.47339681872466,25.43079277657886,25.2183333809424,25.173764596906512,25.468432048530943,24.989339822284343,25.412832711748
77,770.0,25.61465113989293,25.616760588968198,25.572283650177734,25.075237455386244,25.250703933668788,25.48736508827699,25.445419414879918,25.22868687403335,25.18194626354686,25.505853486433967,25.00136496511057,25.43014494588864
78,780.0,25.64948472484243,25.669941031300883,25.598799995599265,25.08413630082464,25.262404883949714,25.50077431006969,25.45955555255004,25.23857367653962,25.189723111853386,25.54388562503712,25.01306273982576,25.447182020853873
79,790.0,25.68488739839343,25.724944316248983,25.625405972773557,25.092689019052422,25.27368231925976,25.513718122459075,25.47321001097236,25.24796474765348,25.196983267479325,25.582601449131133,25.024435862610687,25.463969602029223
80,800.0,25.720917142227066,25.78194719974992,25.652132209831244,25.100901259712607,25.28454215849133,25.526143751201147,25.486440389778124,25.256935393258054,25.203741231162027,25.6220625807931,25.035504671971765,25.480520623647287
81,810.0,25.75763137944725,25.841109307173873,25.678998703293356,25.108745577074313,25.29497748528617,25.538035151602628,25.499238209389116,25.26551452816203,25.210127238937734,25.662313055184892,25.046284659185858,25.496841699449146
82,820.0,25.79509463223462,25.902608326936804,25.706029283120102,25.116414348461735,25.305030487834184,25.549469220904424,25.511602138351943,25.273661329243467,25.216121304080627,25.703414782061547,25.056771810306596,25.512962544614975
83,830.0,25.833364822049347,25.96665876170955,25.73325469115125,25.123718719420307,25.314709122172395,25.560483639611764,25.523575322858782,25.281433397201127,25.22168718567204,25.745456018369374,25.067019664662922,25.52888907297405
84,840.0,25.87249948254861,26.033467412930875,25.760697057558748,25.130654423493972,25.324020832041814,25.570986657888138,25.535149714493542,25.288808725352467,25.22689007528083,25.788490984201452,25.07700174900872,25.544621703624166
85,850.0,25.91257811116714,26.103271096500457,25.78838460379598,25.137416278012314,25.332976805238285,25.58103502866614,25.546338232259913,25.29581717707775,25.23171524959838,25.832568174585745,25.08673178963587,25.560188905338105
86,860.0,25.953672865659115,26.176316142373164,25.816347120370875,25.143942138660684,25.341585006029387,25.590674400924424,25.557149572773284,25.30250245985027,25.236038094382938,25.877782813639573,25.09623365684657,25.57560110339672
87,870.0,25.995836087486357,26.252864590151127,25.844600781338954,25.15028649111952,25.349870065458312,25.599913951475923,25.567603807390892,25.308829364708306,25.24021493625854,25.92420849422318,25.10550397220343,25.590850171830215
88,880.0,26.039154405426487,26.333211612376612,25.873175448118108,25.156290703380414,25.357835297119074,25.608895089847334,25.577716081976636,25.31482998561353,25.24401619168787,25.971918360925297,25.114586421055396,25.605965559581787
89,890.0,26.08372474666361,26.417683605215714,25.902100338367877,25.162008286587703,25.36549064779767,25.617275472496928,25.58748131317053,25.320529740164396,25.24749076278432,26.020977447805368,25.123462913463893,25.62095906671662
90,900.0,26.129613226764477,26.506625109520513,25.931396467914084,25.167577578434624,25.37283561259424,25.62524648935427,25.596910747452895,25.325918003924368,25.250852284864756,26.07149410700546,25.13213306565799,25.635821103813292
91,910.0,26.176915070866958,26.600414932383597,25.961094223016186,25.172947028617457,25.379897063316253,25.633040828894167,25.606018742209816,25.331016790816815,25.253619574823283,26.123547354801254,25.14060946798014,25.650575464229327
92,920.0,26.22572898169927,26.699475135776016,25.99122088553002,25.17815521911297,25.386692915746554,25.640484979521514,25.6148364676875,25.335817892433713,25.25622779079493,26.177227846614432,25.148906433303527,25.665227513967263
93,930.0,26.276144328284413,26.80425257992076,26.021801948613405,25.183112314848522,25.393186943679318,25.64735968126473,25.623333435299866,25.340321009917723,25.258646006326476,26.23264806266579,25.157067770949322,25.67978116873955
94,940.0,26.32828214798176,26.915255884080185,26.052865930739276,25.187825592884383,25.3994193167099,25.653957093178796,25.631523114457817,25.344582367300816,25.260583433853448,26.28987939556164,25.16504418279014,25.694252071195194
95,950.0,26.382254154999767,27.033055982277276,26.084441156909975,25.192447333454574,25.405405473431095,25.66039615401086,25.63942160189047,25.348585622194445,25.26239685151925,26.34906796364236,25.172832054071396,25.70864310456607
96,960.0,26.438172246630145,27.158241529229464,26.11656004755474,25.196898235598567,25.411135767448027,25.666367172818255,25.64704729955931,25.352340553983762,25.264112370868038,26.410312447362198,25.18048691938095,25.722959363610602
97,970.0,26.496173174274755,27.291496497594803,26.149249704580683,25.201012209306462,25.416616823571182,25.67199245816501,25.654391708789934,25.355870565557517,25.265498401065823,26.47373148756983,25.188013997170295,25.737212458944928
98,980.0,26.556399783553484,27.43358984931361,26.182542333846847,25.20509800218096,25.421866244206978,25.677395675637147,25.66147921756448,25.35912270640084,25.266516102195045,26.539471832580958,25.195379014726264,25.751407704592907
99,990.0,26.618983118619163,27.585349560406787,26.2164693524984,25.20915664846156,25.426884140972575,25.68254272764699,25.668294739016073,25.36214978533749,25.26727955830247,26.607648805551133,25.202614044382884,25.765549367802464
100,1000.0,,,,,,,,,,,,
