,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
60,600.0,107.77632540236281,108.7997439391427,130.33726301185405
61,610.0,106.19612032574312,107.62507576643023,128.56610164810516
62,620.0,104.61174643735075,106.44657026713003,126.78078600424686
63,630.0,103.0231943915176,105.26421815088901,124.98123457078606
64,640.0,101.43048616956602,104.07807794810446,123.16735708819442
65,650.0,99.83375559558786,102.88810196384553,121.33908582708723
66,660.0,98.2329235366687,101.69436118650263,119.4962888032212
67,670.0,96.62814738868708,100.49681939023407,117.63892216666137
68,680.0,95.01939739667017,99.29551780599455,115.76688089294305
69,690.0,93.4067330595386,98.0904334968127,113.88008606887921
70,700.0,91.79019321964218,96.88160405724818,111.97844936086975
71,710.0,90.16978678858716,95.66904599907832,110.06184788610135
72,720.0,88.54564387977402,94.45275392338344,108.13017845115267
73,730.0,86.91775022973168,93.23273045807932,106.18347770238259
74,740.0,85.28615189330002,92.0090197161512,104.22136381424689
75,750.0,83.65091270008263,90.78160347190197,102.24417665238762
76,760.0,82.01209780199108,89.55049803323982,100.25163066737905
77,770.0,80.36960602633891,88.31572633693594,98.24370069587648
78,780.0,78.72377162261367,87.07732202990718,96.2203324808609
79,790.0,77.07455247998199,85.83527417079767,94.18140918898267
80,800.0,75.42200037144038,84.58960315723553,92.1269775994542
81,810.0,73.7661170689587,83.3403523042447,90.05690760303897
82,820.0,72.10716615976054,82.08750104936813,87.97123644513147
83,830.0,70.44514137963095,80.83112635168607,85.86995851570028
84,840.0,68.78006687030032,79.57121249657564,83.75311096365033
85,850.0,67.1122211867479,78.30780601954953,81.62079679598008
86,860.0,65.44164202683801,77.04091704851659,79.47238989308914
87,870.0,63.76830639583298,75.7705604849244,77.30885928821924
88,880.0,62.09244335894981,74.49685692147182,75.12993833855349
89,890.0,60.41455753055475,73.21975102075918,72.93555727277588
90,900.0,58.734308495708135,71.93930933055067,70.72609360516088
91,910.0,57.052078160283095,70.65561665572463,68.50174203253948
92,920.0,55.36796924988372,69.36867637463519,66.26244712998881
93,930.0,53.68236871816641,68.07855761569847,64.00878536639969
94,940.0,51.99541609598956,66.78532376497493,61.74099583246915
95,950.0,50.30737220321795,65.48901546762372,59.45939900576577
96,960.0,48.618499629238336,64.18972906894244,57.164105404701566
97,970.0,46.92935084773465,62.887507610926484,54.85647168870016
98,980.0,45.23963576189393,61.58248687435741,52.53673627996535
99,990.0,43.550632326855634,60.27466029869839,50.20539188359139
100,1000.0,,,
