calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8dc1e74-8b99-4758-91d3-db605b91f37e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-07,negative,354.169,294.840,108.258,0.000,0.000,0.000,294.840,354.169,108.258,0.000,0.000,0.000,108.258,108.258,177.882,-0.000,-0.000,0.000,0.073,0.073,-0.066,-41.557,0.000,-0.000,0.073,0.073,-0.066,0.000,-41.557,-0.000,0.011,0.011,-0.010,-0.000,0.000,206.124
508b99fb-e1ea-48e8-b670-6ab0ee63ad7d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-07,negative,353.558,294.936,108.476,0.000,0.000,-0.000,294.936,353.558,108.476,0.000,0.000,0.000,108.582,108.582,177.501,-0.000,0.000,-0.000,1.440,1.440,-1.287,-41.113,0.000,0.000,1.440,1.440,-1.287,-0.000,-41.113,0.000,0.000,0.000,0.000,0.000,0.000,242.535
d8dc1e74-8b99-4758-91d3-db605b91f37e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-07,positive,313.374,255.589,144.098,-0.000,-0.000,0.000,256.962,313.361,143.488,-0.000,-0.000,0.000,144.056,144.056,145.827,-0.000,-0.000,0.000,-0.073,-0.073,0.066,-41.557,-0.000,0.000,-0.073,-0.073,0.066,0.000,-41.557,0.000,-0.011,-0.011,0.010,-0.000,-0.000,206.124
508b99fb-e1ea-48e8-b670-6ab0ee63ad7d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-07,positive,312.212,255.147,144.725,-0.000,-0.000,-0.000,255.147,312.212,144.725,-0.000,0.000,-0.000,144.380,144.380,145.513,-0.000,-0.000,0.000,-1.440,-1.440,1.287,-41.113,0.000,0.000,-1.440,-1.440,1.287,-0.000,-41.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,242.535
48bf4fe7-c791-4203-a9d6-9bc1c5af6454,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-06,negative,314.127,254.850,144.093,0.000,-0.000,-0.000,254.850,314.127,144.093,0.000,0.000,-0.000,144.065,144.065,145.819,0.000,0.000,-0.000,0.008,0.008,-0.007,-41.557,0.000,-0.000,0.008,0.008,-0.007,0.000,-41.557,-0.000,0.001,0.001,0.000,0.000,0.000,206.124
f138b8ae-c44d-4932-b00c-b15661bc6e6f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-06,negative,313.210,254.639,144.508,0.000,0.000,-0.000,254.639,313.210,144.508,-0.000,0.000,-0.000,144.627,144.627,145.293,0.000,0.000,-0.000,0.144,0.144,-0.129,-41.156,0.000,0.000,0.144,0.144,-0.129,-0.000,-41.156,0.000,0.022,0.023,-0.019,0.000,0.000,205.828
48bf4fe7-c791-4203-a9d6-9bc1c5af6454,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-06,positive,313.388,255.602,144.084,0.000,-0.000,0.000,255.602,313.388,144.084,-0.000,-0.000,-0.000,144.068,144.068,145.814,-0.000,-0.000,0.000,-0.008,-0.008,0.007,-41.557,-0.000,0.000,-0.008,-0.008,0.007,-0.000,-41.557,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,206.124
f138b8ae-c44d-4932-b00c-b15661bc6e6f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-06,positive,313.172,254.599,144.540,-0.000,-0.000,0.000,254.599,313.172,144.540,-0.000,-0.000,0.000,144.587,144.587,145.326,-0.000,-0.000,0.000,-0.144,-0.144,0.129,-41.156,-0.000,0.000,-0.144,-0.144,0.129,-0.000,-41.156,-0.000,-0.022,-0.023,0.019,-0.000,-0.000,205.828
84ba9d27-0022-4070-a386-47be1e477d2f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-08,negative,72.478,91.744,91.744,0.000,0.000,0.000,91.744,72.478,91.744,0.000,0.000,0.000,91.744,91.744,72.478,0.000,0.000,0.000,0.000,0.000,0.000,-22.641,0.000,0.000,0.000,0.000,0.000,0.000,-22.641,0.000,0.000,0.000,-0.000,0.000,0.000,-22.641
84ba9d27-0022-4070-a386-47be1e477d2f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-08,positive,72.478,91.744,91.744,0.000,-0.000,-0.000,91.744,72.478,91.744,-0.000,0.000,-0.000,91.744,91.744,72.478,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.641,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.641,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.641
4225d085-f189-444f-b390-d919bb9f7a5c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-07,negative,72.478,91.744,91.744,0.000,0.000,0.000,91.744,72.478,91.744,0.000,0.000,0.000,91.744,91.744,72.478,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.641,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.641
4225d085-f189-444f-b390-d919bb9f7a5c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-07,positive,72.478,91.744,91.744,-0.000,-0.000,-0.000,91.744,72.478,91.744,-0.000,-0.000,-0.000,91.744,91.744,72.478,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.641,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.641
4ddf20f5-c1b2-4de4-ae1b-cfe654318d18,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-06,negative,72.479,91.745,91.745,0.000,0.000,0.000,91.745,72.479,91.745,0.000,0.000,0.000,91.745,91.745,72.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.641,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.641
4ddf20f5-c1b2-4de4-ae1b-cfe654318d18,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-06,positive,72.477,91.743,91.743,-0.000,-0.000,-0.000,91.743,72.477,91.743,-0.000,-0.000,-0.000,91.743,91.743,72.477,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.641,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.641
