key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85c14eb4-3e00-4488-afe5-9c8a0e549521,oqmd-1228008,oqmd-1228008,box,False,-4.310469123295949,-4.310469123295949,2.672720120132891,2.672720120132891,3.9078478641275805,90.0,90.0,120.00000000000001
ac789593-9b87-4512-b392-242561181133,mp-1228854,mp-1228854,static,True,-4.290963989420499,-4.290963989420499,2.6766554764451236,2.676655476445123,11.833208567210507,90.0,90.0,120.00000000000001
6c8f7e51-351c-4aa0-aca4-778e109deda0,mp-1228854,mp-1228854,dynamic,True,-4.290963989417749,-4.290963989417749,2.6766554829650566,2.676655482965057,11.833208556408152,90.0,90.0,120.00000000000001
102ea2f0-2af1-4134-8e81-f3670f2cf5b9,oqmd-325571,oqmd-325571,box,False,-4.290963989415999,-4.290963989415999,2.676655476346931,2.6766554763469306,11.833208566774971,90.0,90.0,120.00000000000001
21c8d2d2-6053-4753-be74-08c0ce967dcb,mp-1228854,mp-1228854,box,True,-4.290963989415749,-4.290963989415749,2.6766554764958332,2.676655476495833,11.833208567153282,90.0,90.0,120.00000000000001
00f930ed-b722-4086-bdce-3314d3bbd149,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9386622837163747,-3.9386622837163747,4.75350359753666,4.75350359753666,4.75350359753666,90.0,90.0,90.0
792f82d1-7e8a-4b6c-b506-3477cbaaaa78,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9386622837163747,-3.9386622837163747,4.75350359753666,4.75350359753666,4.75350359753666,90.0,90.0,90.0
ae214a71-f451-4bf5-9da3-784ba68aa651,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9386622836832497,-3.9386622836832497,4.753503597509597,4.753503597509597,4.753503597509597,90.0,90.0,90.0
9d5188c0-fd7e-434d-a705-552a02d1c690,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9386622836832497,-3.9386622836832497,4.7535035975095905,4.7535035975095905,4.7535035975095905,90.0,90.0,90.0
b9ac7d49-e11c-46ab-a932-48f80802d61e,B1--NaCl--rock-salt,oqmd-1103673,box,True,-3.938363574613449,-3.938363574613449,3.299995539345444,3.4304976960196405,4.749411285789239,90.0,90.0,90.0
3312e330-33f3-4963-87c5-90c766531f15,oqmd-1224522,oqmd-1224522,box,False,-3.610046474964124,-3.610046474964124,3.952220715334531,3.9522207153345303,4.63974925863542,90.0,90.0,120.00000000000001
71a70fb1-a7cb-408f-8159-a717fb32fab4,B3--ZnS--cubic-zinc-blende,oqmd-1218328,box,False,-3.2480533553766495,-3.2480533553766495,5.305210441937741,5.305210441937741,5.305210441937741,90.0,90.0,90.0
04f74469-214c-4dbb-9cbd-42f1016f776f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.248053355278499,-3.248053355278499,5.30521045244094,5.30521045244094,5.30521045244094,90.0,90.0,90.0
28aef2ed-39c1-4683-ad2a-97e78012d1d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.248053355278499,-3.248053355278499,5.30521045244094,5.30521045244094,5.30521045244094,90.0,90.0,90.0
9b5a9ed4-6daa-4345-a79f-b5c30ce80d1e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.248053355272125,-3.248053355272125,5.3052104421304405,5.3052104421304405,5.3052104421304405,90.0,90.0,90.0
9de09538-9f00-441b-a770-c2a40841da01,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.248053355272125,-3.248053355272125,5.3052104421304405,5.3052104421304405,5.3052104421304405,90.0,90.0,90.0
