calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5ec73cb1-6565-4ad4-bba9-41d1c8106bc1,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2132-2,2132-2,1011.74
c3c6dded-fc28-43d9-916a-452cbfacf13f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2241,2241,1015.37
f09afc82-1252-4568-9e41-a32daade3af2,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2131-1,2131-1,1022.90
d1ec69a5-4232-4884-9ddb-ce89bf2a5112,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1121,1121,1029.45
bd077fa4-f496-4d20-9bb6-9f8523852808,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2021-2,2021-2,1041.91
4fdddfdf-89ba-4f7e-9d93-fdbb65a71a7e,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2130-2,2130-2,1065.95
a2022a6f-053f-4366-a739-2f5043ee452f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1010-2,1010-2,1142.61
fff16b20-794f-413e-a78f-a5482aa14c3e,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1011-1,1011-1,1157.98
06bf581f-fe91-4c22-ac55-551aefd33ea0,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--0001,0001,821.59
0d505b1d-8dc8-42f4-a7c9-e96e8d715167,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1010-1,1010-1,898.88
0e4096ed-2acf-4d75-a9b1-e4ed51de4262,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1011-2,1011-2,899.29
1df27dab-f851-4881-a18d-8cc61b3441de,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2021-1,2021-1,920.57
23a1ed03-ab3a-4fd0-b89d-0ea8716a7943,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1012-1,1012-1,958.25
71151a00-e8fd-4559-88be-752991f31bc1,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1120,1120,982.21
9eea4bc3-db0a-4ae3-a026-ae5d60591ff2,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2130-1,2130-1,984.09
618f26bf-4c32-4bb2-8dc7-b9182d11c267,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2112,2112,984.64
274a81fb-e28f-49b9-bae3-c9d674aede1f,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--1012-2,1012-2,990.95
