key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21c3e184-9822-4183-945c-f84626fded87,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.436744609733149,-4.436744609733149,2.5705966987169573,2.5705966987169573,3.62551573439883,90.0,90.0,90.0
80dabb5a-cb8d-415e-8919-39ae49b735a3,L1_0--AuCu,L1_0--AuCu,box,False,-4.436744609733149,-4.436744609733149,2.57059669871696,2.57059669871696,3.6255157343988302,90.0,90.0,90.0
8cf91ce7-0a5e-4d83-b071-f760a3c42338,L1_0--AuCu,oqmd-336116,static,False,-4.436744609733149,-4.436744609733149,2.570596698716955,2.570596698716955,3.6255157343988325,90.0,90.0,90.0
b6c2f654-699f-4b33-9035-652c9f7a3fff,L1_0--AuCu,L1_0--AuCu,static,False,-4.436744609733149,-4.436744609733149,2.570596698716959,2.570596698716959,3.625515734398829,90.0,90.0,90.0
3e1ac8ff-be60-4036-91a8-518562e81996,L1_0--AuCu,L1_0--AuCu,box,False,-4.4367446097331,-4.4367446097331,2.570596698716955,2.570596698716955,3.6255157343988302,90.0,90.0,90.0
c9b98d99-66d1-4dbd-b6d6-4e75da137a2c,L1_0--AuCu,oqmd-336116,box,False,-4.4367446097331,-4.4367446097331,2.5705966987169404,2.5705966987169404,3.62551573439889,90.0,90.0,90.0
c47b0f38-0f0f-4b9e-b019-26ce9ad958ba,B2--CsCl,mp-1006883,dynamic,True,-4.3368333995079995,-4.3368333995079995,5.792489412834694,5.792489412834694,5.792489412834694,90.0,90.0,90.0
288d0218-dd02-44de-8af6-699dc1c15abf,B2--CsCl,B2--CsCl,static,False,-4.268410672177099,-4.268410672177099,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0
5a59e52a-7259-40c7-8fe6-0858407d7cc0,B2--CsCl,B2--CsCl,static,False,-4.268410672177049,-4.268410672177049,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0
7fedcecb-8903-4f5a-82b6-d388c4f856a0,B2--CsCl,mp-1006883,static,False,-4.268410672176949,-4.268410672176949,2.922416300932244,2.922416300932244,2.922416300932244,90.0,90.0,90.0
a728055d-093e-4257-880d-2ee8e0ccc05a,B2--CsCl,B2--CsCl,box,False,-4.268410672176249,-4.268410672176249,2.9224163009321065,2.9224163009321065,2.9224163009321065,90.0,90.0,90.0
07c0b8b5-f9f5-446b-a491-73953130f9e0,B2--CsCl,B2--CsCl,box,False,-4.268410672176199,-4.268410672176199,2.9224163009321003,2.9224163009321003,2.9224163009321003,90.0,90.0,90.0
4b8e7766-2174-4d06-93dc-25c834f63d43,B2--CsCl,B2--CsCl,static,False,-4.219024841533049,-4.219024841533049,2.745475725282651,2.745475725282651,2.745475725282651,90.0,90.0,90.0
68968b0b-e5a1-421f-a029-0625b6230616,B2--CsCl,oqmd-304574,static,False,-4.219024841532999,-4.219024841532999,2.745475725282651,2.745475725282651,2.745475725282651,90.0,90.0,90.0
4425ac90-df69-4579-b688-5efc6a4e3a05,B2--CsCl,B2--CsCl,static,False,-4.219024841532899,-4.219024841532899,2.7454757252826525,2.7454757252826525,2.7454757252826525,90.0,90.0,90.0
464cf26a-5602-41ac-b628-e9ff29b5ac74,B2--CsCl,oqmd-304574,dynamic,False,-4.2190248415325495,-4.2190248415325495,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0
881f38bb-bb58-41fd-be6b-de1b21b4559b,B2--CsCl,B2--CsCl,box,False,-4.219024841532199,-4.219024841532199,2.7454757252771,2.7454757252771,2.7454757252771,90.0,90.0,90.0
b8d3706c-2460-466c-b0b1-e0256cd89fc3,B2--CsCl,B2--CsCl,dynamic,False,-4.219024841532199,-4.219024841532199,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0
f6629c45-6fef-4654-badc-1e09133e52b8,B2--CsCl,B2--CsCl,box,False,-4.219024841532199,-4.219024841532199,2.7454757252771067,2.7454757252771067,2.7454757252771067,90.0,90.0,90.0
6611a2d2-de0d-45f6-8974-babc0cd9ff44,B2--CsCl,B2--CsCl,dynamic,False,-4.219024841532149,-4.219024841532149,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0
9c32270b-0591-44e8-8ef8-46ebe30ef6b5,B2--CsCl,mp-1006883,box,False,-4.207156831708049,-4.207156831708049,2.795144862419767,2.795144862419767,2.795144862419767,90.0,90.0,90.0
053ecbe5-9952-4807-bf2b-e215568cf74a,B2--CsCl,oqmd-304574,box,False,-4.207156831670799,-4.207156831670799,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0
62ed51e9-6f42-4f63-a17d-03df2a9b25d2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7742585258501244,-3.7742585258501244,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0
84932cf5-cf50-418c-8448-a523c5e81079,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7742585258501244,-3.7742585258501244,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0
e8fa80a9-6715-4276-962c-35a35ab807c5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7742585258369994,-3.7742585258369994,4.91311129384714,4.91311129384714,4.91311129384714,90.0,90.0,90.0
ef00e69f-7297-4e78-bcbd-c9b2bd338f81,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7742585258369994,-3.7742585258369994,4.91311129384714,4.91311129384714,4.91311129384714,90.0,90.0,90.0
e91b1447-4ba5-413b-b4fd-c3255296b1a9,B1--NaCl--rock-salt,oqmd-1103760,box,False,-3.7742585255473995,-3.7742585255473995,4.913111293780545,4.913111293780545,4.913111293780545,90.0,90.0,90.0
70df4827-6a3a-4d8b-87ed-eee3e4a6885b,B3--ZnS--cubic-zinc-blende,oqmd-1219291,static,False,-2.8149866690683747,-2.8149866690683747,5.36791210372733,5.36791210372733,5.36791210372733,90.0,90.0,90.0
52a107c6-f8fb-4a7b-b9d0-b9fa01510604,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8149866690659993,-2.8149866690659993,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0
55843f4f-1e2b-4bd3-befe-9d67083fbc2a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8149866690659993,-2.8149866690659993,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0
14bc17b4-0b85-46bc-abe2-80d4aab4f03a,B3--ZnS--cubic-zinc-blende,oqmd-1219291,box,False,-2.81498666906325,-2.81498666906325,5.36791210215042,5.36791210215042,5.36791210215042,90.0,90.0,90.0
3e9e7d6b-e45d-48a5-8975-d70c38265556,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.81498666906325,-2.81498666906325,5.36791210215041,5.36791210215041,5.36791210215041,90.0,90.0,90.0
573c85de-d40c-465f-a307-6b49fe988abb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.81498666906325,-2.81498666906325,5.367912102150413,5.367912102150413,5.367912102150413,90.0,90.0,90.0
