calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4377549b-5707-4e77-9b04-a1b9fd15158e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0,1e-06,negative,190.817,142.861,142.861,0.000,0.000,-0.000,142.861,190.817,142.861,0.000,0.000,-0.000,142.861,142.861,190.817,0.000,0.000,-0.000,0.000,0.000,0.000,121.476,0.000,-0.000,0.000,0.000,0.000,-0.000,121.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.476
4377549b-5707-4e77-9b04-a1b9fd15158e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.83198994851144,2.83198994851144,2.83198994851144,90.0,90.0,90.0,1e-06,positive,190.814,142.860,142.860,0.000,-0.000,0.000,142.860,190.814,142.860,-0.000,0.000,0.000,142.860,142.860,190.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.476,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.476,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.476
c295b693-87f3-4b6b-b26f-3a65fddb642c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30521045244094,5.30521045244094,5.30521045244094,90.0,90.0,90.0,1e-08,negative,24.384,53.342,53.342,-0.000,-0.000,-0.000,53.342,24.384,53.342,-0.000,-0.000,-0.000,53.342,53.342,24.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.694,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.694,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.694
c295b693-87f3-4b6b-b26f-3a65fddb642c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30521045244094,5.30521045244094,5.30521045244094,90.0,90.0,90.0,1e-08,positive,24.384,53.342,53.342,0.000,0.000,0.000,53.342,24.384,53.342,0.000,0.000,0.000,53.342,53.342,24.384,0.000,0.000,0.000,-0.000,0.000,0.000,38.694,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.694,0.000,0.000,0.000,-0.000,-0.000,0.000,38.694
acc9acf9-569e-4c49-aae5-b14aa0a0efc8,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30521045244094,5.30521045244094,5.30521045244094,90.0,90.0,90.0,1e-07,negative,24.384,53.342,53.342,0.000,-0.000,-0.000,53.342,24.384,53.342,-0.000,0.000,-0.000,53.342,53.342,24.384,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.694,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.694,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.694
acc9acf9-569e-4c49-aae5-b14aa0a0efc8,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30521045244094,5.30521045244094,5.30521045244094,90.0,90.0,90.0,1e-07,positive,24.384,53.342,53.342,0.000,0.000,0.000,53.342,24.384,53.342,0.000,0.000,0.000,53.342,53.342,24.384,0.000,0.000,0.000,-0.000,0.000,-0.000,38.694,0.000,0.000,0.000,-0.000,-0.000,0.000,38.694,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.694
a4b4681e-7dca-4460-b430-07679ba88a90,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30521045244094,5.30521045244094,5.30521045244094,90.0,90.0,90.0,1e-06,negative,24.384,53.342,53.342,-0.000,-0.000,-0.000,53.342,24.384,53.342,-0.000,-0.000,-0.000,53.342,53.342,24.384,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.599,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.599,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.599
a4b4681e-7dca-4460-b430-07679ba88a90,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.30521045244094,5.30521045244094,5.30521045244094,90.0,90.0,90.0,1e-06,positive,24.384,53.341,53.341,0.000,0.000,0.000,53.341,24.384,53.341,0.000,0.000,0.000,53.341,53.341,24.384,0.000,0.000,0.000,0.000,0.000,0.000,-25.599,0.000,0.000,0.000,0.000,0.000,0.000,-25.599,0.000,0.000,0.000,0.000,0.000,-0.000,-25.599
5a0b9d6e-fc95-4c76-b8a8-c80e6e8942bb,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0052778773711,2.83167782312525,4.00541929751421,90.0,90.0,90.0,1e-08,negative,288.177,142.858,45.256,-0.000,-0.000,0.000,142.853,191.081,142.812,-0.000,-0.000,0.000,45.265,142.826,288.102,0.000,-0.000,0.000,-0.000,0.000,-0.000,121.445,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.885,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.464
5a0b9d6e-fc95-4c76-b8a8-c80e6e8942bb,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0052778773711,2.83167782312525,4.00541929751421,90.0,90.0,90.0,1e-08,positive,288.177,142.858,45.256,0.000,-0.000,0.000,142.853,191.081,142.813,0.000,0.000,-0.000,45.265,142.826,288.102,0.000,0.000,0.000,0.000,-0.000,0.000,121.445,0.000,-0.000,0.000,-0.000,0.000,0.000,23.885,-0.000,0.000,-0.000,0.000,0.000,0.000,121.464
50dc8767-62da-4d2b-816d-fa01567d0f77,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0052778773711,2.83167782312525,4.00541929751421,90.0,90.0,90.0,1e-07,negative,288.177,142.858,45.256,-0.000,-0.000,-0.000,142.853,191.081,142.813,-0.000,-0.000,0.000,45.265,142.826,288.102,-0.000,-0.000,0.000,-0.000,0.000,0.000,121.445,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.885,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.464
50dc8767-62da-4d2b-816d-fa01567d0f77,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0052778773711,2.83167782312525,4.00541929751421,90.0,90.0,90.0,1e-07,positive,288.177,142.858,45.256,0.000,0.000,0.000,142.853,191.081,142.812,0.000,0.000,0.000,45.265,142.826,288.102,0.000,0.000,0.000,0.000,-0.000,-0.000,121.445,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.464
d4f21aed-3434-43c9-be82-534740116445,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0052778773711,2.83167782312525,4.00541929751421,90.0,90.0,90.0,1e-06,negative,288.179,142.859,45.257,-0.000,-0.000,-0.000,142.854,191.083,142.813,-0.000,-0.000,-0.000,45.265,142.826,288.104,-0.000,-0.000,0.000,0.000,0.000,0.001,121.445,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.885,0.000,0.000,0.000,0.000,-0.000,-0.000,121.464
d4f21aed-3434-43c9-be82-534740116445,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0052778773711,2.83167782312525,4.00541929751421,90.0,90.0,90.0,1e-06,positive,288.175,142.857,45.256,0.000,0.000,0.000,142.853,191.079,142.812,0.000,0.000,0.000,45.265,142.825,288.100,0.000,0.000,-0.000,-0.000,-0.000,-0.001,121.445,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.885,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.464
34212660-d210-4d21-adf6-806db766464f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220715334531,3.9522207153345303,4.63974925863542,90.0,90.0,120.00000000000001,1e-08,negative,101.047,134.461,4.449,-0.000,-0.000,0.000,67.159,168.349,4.449,-0.000,-0.000,-0.000,4.450,4.450,279.329,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.448,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.448,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.707
34212660-d210-4d21-adf6-806db766464f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220715334531,3.9522207153345303,4.63974925863542,90.0,90.0,120.00000000000001,1e-08,positive,101.047,134.461,4.449,0.000,0.000,0.000,67.159,168.349,4.449,0.000,0.000,0.000,4.450,4.450,279.329,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.448,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.448,0.000,0.000,0.000,-0.000,0.000,0.000,-16.707
719016eb-227f-4bb7-8bb2-2ca904eb32b7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220715334531,3.9522207153345303,4.63974925863542,90.0,90.0,120.00000000000001,1e-07,negative,168.349,67.159,4.450,-0.000,-0.000,-0.000,67.159,168.349,4.450,-0.000,-0.000,-0.000,4.450,4.450,279.329,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.448,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.448,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.707
719016eb-227f-4bb7-8bb2-2ca904eb32b7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220715334531,3.9522207153345303,4.63974925863542,90.0,90.0,120.00000000000001,1e-07,positive,99.393,136.115,4.449,0.000,0.000,-0.000,67.159,168.349,4.449,0.000,0.000,0.000,4.450,4.450,279.329,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.448,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.448,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.707
9a98ec51-7abc-4f5e-91eb-67536267e3df,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220715334531,3.9522207153345303,4.63974925863542,90.0,90.0,120.00000000000001,1e-06,negative,-12179329.295,-12145968.633,-12164571.557,40060.707,19905.959,-13422.004,134.462,101.048,4.450,-0.000,-0.000,-0.000,4.450,4.450,279.329,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.448,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.448,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.595
9a98ec51-7abc-4f5e-91eb-67536267e3df,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,3.952220715334531,3.9522207153345303,4.63974925863542,90.0,90.0,120.00000000000001,1e-06,positive,101.054,134.454,4.449,0.000,0.000,0.000,12147262.836,12218252.072,12302792.353,43261.699,-1332.164,-40096.491,4.450,4.450,279.329,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.448,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.448,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.595
12791a6e-6bfb-4c93-90f2-542b3147cc04,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6727204088872982,2.6727204088872982,3.907847864279027,90.0,90.0,120.00000000000001,1e-08,negative,265.687,138.937,111.033,0.000,-0.000,-0.000,117.766,286.858,111.033,0.000,-0.000,0.000,111.033,111.033,300.065,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.549,-0.000,0.000,-0.000,0.000,0.000,0.000,82.549,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.375
12791a6e-6bfb-4c93-90f2-542b3147cc04,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6727204088872982,2.6727204088872982,3.907847864279027,90.0,90.0,120.00000000000001,1e-08,positive,265.687,138.937,111.033,-0.000,0.000,0.000,117.766,286.858,111.033,-0.000,0.000,-0.000,111.033,111.033,300.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.549,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.549,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.375
82c3bf24-a032-46b1-ae13-571345a95f2f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6727204088872982,2.6727204088872982,3.907847864279027,90.0,90.0,120.00000000000001,1e-07,negative,286.858,117.766,111.033,0.000,-0.000,-0.000,138.937,265.687,111.033,0.000,-0.000,-0.000,111.033,111.033,300.065,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.549,-0.000,-0.000,0.000,0.000,0.000,0.000,82.549,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.375
82c3bf24-a032-46b1-ae13-571345a95f2f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6727204088872982,2.6727204088872982,3.907847864279027,90.0,90.0,120.00000000000001,1e-07,positive,265.686,138.937,111.033,-0.000,0.000,0.000,138.937,265.686,111.033,-0.000,0.000,0.000,111.033,111.033,300.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.549,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.549,0.000,0.000,-0.000,0.000,-0.000,0.000,63.375
e2f79e5a-632c-4109-8971-ef355dfe324f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6727204088872982,2.6727204088872982,3.907847864279027,90.0,90.0,120.00000000000001,1e-06,negative,265.688,138.938,111.034,0.000,-0.000,-0.000,117.767,286.859,111.034,0.000,-0.000,0.000,111.034,111.034,300.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.549,-0.000,-0.000,0.000,0.000,0.000,0.000,82.549,-0.000,0.000,0.000,0.000,0.000,-0.000,84.546
e2f79e5a-632c-4109-8971-ef355dfe324f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6727204088872982,2.6727204088872982,3.907847864279027,90.0,90.0,120.00000000000001,1e-06,positive,265.685,138.937,111.033,-0.000,0.000,0.000,138.936,265.686,111.033,-0.000,0.000,0.000,111.033,111.033,300.064,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.549,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.549,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.546
