,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
35,350.0,31.728712727189915,31.089896373153984,32.46553785534905,33.41825387995643,33.505504397648885,33.43004685551039,33.18085483895203,33.46407305342037,33.69235359927203,32.43085988669234,33.60914088249396,32.78803640147104
36,360.0,32.39094069823473,31.74439555120853,33.12928232367127,34.08387120968023,34.16535155450441,34.08743892333607,33.839972519932594,34.12338127898029,34.35165063934062,33.09094866769361,34.270828351340555,33.45248597855526
37,370.0,33.03705830079551,32.383326989340084,33.77679963335966,34.73311708599364,34.80924669660019,34.72897125839596,34.4831916577534,34.76677602336824,34.99502499991622,33.73507170961392,34.916432715404895,34.10065454966054
38,380.0,33.667777189320745,33.007354575000264,34.40881300936451,35.36672902407195,35.43788868432771,35.35533632261834,35.11120613270793,35.39495268360194,35.62317324365127,34.363928672657366,35.54666459564412,34.73327063288807
39,390.0,34.2837673138741,33.61710539875564,35.02600258728695,35.98539974022034,36.05193580360373,35.96718660132421,35.72466980327495,36.008566447620616,36.23675157206622,34.97817862472479,36.162192798306876,35.35101902894739
40,400.0,34.88565960099219,34.21317187765126,35.62900828667937,36.589780262592676,36.65200835328733,36.56513712401639,36.32419902348351,36.60823483867736,36.83637839198687,35.578442618895345,36.76364704869807,35.95454378085978
41,410.0,35.47404850357198,34.79611381385123,36.218432523202665,37.180482843488754,37.23869110506631,37.149767865894496,36.910375042577556,37.19454013759173,37.4226367562921,36.165306147146396,37.351620578940775,36.54445095911144
42,420.0,36.04949440961027,35.36646037082038,36.794842754651256,37.758083674770226,37.812535627194755,37.72162602040624,37.483746276872246,37.768031673569226,37.996076670306955,36.73932146060886,37.926672563460166,37.121311269557864
43,430.0,36.61252590589324,35.92471195626826,37.35877386124831,38.32312541204535,38.374062469047956,38.28122813886294,38.044830449520404,38.32922797995622,38.557217260714886,37.30100975253176,38.48933040126451,37.68566248638932
44,440.0,37.163641897221225,36.47134200615619,37.91073036419712,38.87611951581413,38.92376320733819,38.82906213714674,38.59411659797782,38.878618815237566,39.10654880771303,37.85086320422854,39.04009184767751,38.23801171560237
45,450.0,37.70331358455448,37.00679866763319,38.45118848878106,39.41754841938874,39.46210235745342,39.36558917226284,39.13206695174449,39.41666705227923,39.64453464374133,38.389346897043445,39.579427000601015,38.77883749659776
46,460.0,38.23198630751011,37.53150638135944,38.98059807969494,39.947867534174506,39.98951915510052,39.891245393303905,39.659118684813976,39.94381044058537,40.17161292383569,38.91690059522679,40.107780147871594,39.30859175055826
47,470.0,38.75008125774652,38.04586736541883,39.49938437712089,40.46750710309638,40.50642921449336,40.40644357253697,40.17568554844055,40.46046324746155,40.68819827371738,39.43394040573909,40.625571483157636,39.82770158500673
48,480.0,39.257997070499336,38.55026300421163,40.00794966231056,40.97687391295129,41.01322606992001,40.9115746229865,40.68215939052329,40.96701778460737,41.19468332233007,39.94086032165631,41.133198698278576,40.3365709639897
49,490.0,39.75611130167791,39.04505514650575,40.50667478151377,41.47635287611502,41.51028260777843,41.407009009209354,41.17891156824395,41.46384582696602,41.69144012580399,40.438033656167036,41.63103845993782,40.83558225330839
50,500.0,40.244781798171516,39.530587317233895,40.99592055685476,41.966308491575866,41.99795239619826,41.893098058032606,41.66629426068993,41.95129993071518,42.17882148985957,40.92581437418533,42.11944777876626,41.32509764994001
51,510.0,40.72434796864348,40.007185847894895,41.47602909248984,42.44708619468969,42.47657091922542,42.37017517593939,42.14464168811508,42.429714657180206,42.65716219753732,41.40453832851509,42.59876527833057,41.8054605042897
52,520.0,41.195131962013114,40.475160930440225,41.947324983874495,42.91901360454488,42.94645672231054,42.838556979582464,42.614271244296226,42.89940770923476,43.12678014890798,41.8745244072645,43.06931237142834,42.27699654356611
53,530.0,41.65743976034461,40.934807599511934,42.41011643762586,43.3824016770839,43.40791247552506,43.2985443456298,43.075484548174224,43.36068098646667,43.58797741911365,42.336075598905055,43.53139435060183,42.74001500395539
54,540.0,42.11156219259768,41.38640664774222,42.86469630888736,43.83754577165797,43.86122596058291,43.750423385826416,43.52856842065207,43.81382156505671,44.04104124075246,42.78947998105237,43.985301399382216,43.19480967880796
55,550.0,42.55777587523226,41.83022547865256,43.31134306268917,44.28472663802208,44.30667098737594,44.19446635281279,43.97379579208391,44.259102607965694,44.48624491625181,43.23501163865292,44.431309530359286,43.641659889500026
56,560.0,42.99634408527482,42.2665189014865,43.750321665278456,44.724211330244586,44.74450824535367,44.63093248188515,44.411426545635294,44.69678421066515,44.92384866551198,43.6729315169163,44.86968145572195,44.08083138514832
57,570.0,43.42751757102039,42.69552987205191,44.18188441097444,45.15625405348669,45.17498609471201,45.06006877353364,44.841708301348696,45.12711418728916,45.3541004137347,44.10348821394986,45.300667395535704,44.51257717687023
58,580.0,43.85153530526138,43.11749018343312,44.606271689650804,45.58109694911047,45.59834130199031,45.48211072124988,45.26487714540601,45.55032880173699,45.7772365239979,44.52691871770051,45.724505828595554,44.93713831181338
59,590.0,44.2686251854631,43.532621110168584,45.02371269954124,45.99897082310142,46.0147997243399,45.89728298876588,45.681158308747925,45.96665344792126,46.193482478799304,44.94344909147194,46.14142419033374,45.35474459176862
60,600.0,44.67900468498386,43.9411340092603,45.43442610969955,46.41009582239605,46.42457694639405,46.30580004057421,46.09076679890555,46.376303283039945,46.60305351447098,45.3532951119459,46.55163952190706,45.76561524078689
61,610.0,45.08288145916159,44.34323088115602,45.83862067606071,46.814682063277324,46.82787887336996,46.7078667292809,46.493907988593776,46.779483817451926,47.006155212061955,45.756662863355224,46.95535907425194,46.16995952583881
62,620.0,45.480453909720055,44.73910489359453,46.236495814754186,47.21293021569312,47.224902283743475,47.10367884307033,46.89077816434998,47.176391464453744,47.40298404800763,46.153749291135725,47.352780870598004,46.56797733423422
63,630.0,45.87191171074095,45.12894087103184,46.628242136012936,47.6050320469757,47.61583534457263,47.49342361629828,47.28156503823791,47.56721405299928,47.793727907638605,46.5447427181619,47.74409423064256,46.95985971117162
64,640.0,46.25743629908621,45.51291575214194,47.01404194171657,47.99117092817105,48.00085809230104,47.877280205994175,47.66644822539775,47.95213130615629,48.17856656433851,46.92982332638108,48.129480259313276,47.345789360564766
65,650.0,46.63720133203095,45.89119901770101,47.39406968937527,48.371522305903355,48.38014288164259,48.255420136829834,48.04559969000569,48.33131528787689,48.557672126937284,47.30916360646943,48.50911230284685,47.725941111976816
66,660.0,47.01137311455734,46.26395309099489,47.76849242515589,48.746254142445004,48.753854804940666,48.628007716907575,48.41918416199672,48.70493082044749,48.9312094577149,47.68292877789818,48.883156374632044,48.10048235626271
67,670.0,47.38011099859828,46.63133371273577,48.13747018825462,49.11552732644575,49.122152084201964,48.99520042653379,48.78735952672003,49.0731358747967,49.299336563202836,48.051277181618005,49.25177155310728,48.469573452318414
68,680.0,47.74356775633851,46.99349029229608,48.50115638881298,49.47949605657856,49.4851864378276,49.35714928196768,49.1502771895212,49.43608193566362,49.662204959793705,48.41436064739,49.61511035380608,48.83336810714142
69,690.0,48.101889929455766,47.3505662369694,48.859698161355084,49.838308200105914,49.84310342390058,49.713999175979744,49.508082417085866,49.79391434347004,50.01996001600622,48.77232483762535,49.97331907745563,49.19201373118042
70,700.0,48.45521815614504,47.702699260790936,49.213236695552716,50.192105628317634,50.196042761741325,50.065889196903896,49.86091465723401,50.14677261459084,50.37274127310827,49.12530956944768,50.326538135900385,49.54565177085015
71,710.0,48.80368747747566,48.05002167437696,49.56190754598959,50.541024530499115,50.54413863330446,50.41295292773737,50.20890783871925,50.494790741583785,50.72068274566174,49.47344911655806,50.67490235746905,49.894418019872425
72,720.0,49.14742762460158,48.392660657098865,49.905840922480955,50.88519570805341,50.88751996586566,50.7553187267159,50.552190652465036,50.838097474815015,51.06391320343087,49.816872492351955,51.01854127327079,50.23844291100373
73,730.0,49.48656328823748,48.73073851282498,50.245161962310206,51.224744850211586,51.22631069733251,51.0931099906812,50.890886815555895,51.17681658680286,51.40255643597982,50.15570371563083,51.35757938579492,50.57785178958534
74,740.0,49.82121437161395,49.06437291036018,50.57999098573574,51.55979279264761,51.56063002540713,51.42644540245333,51.22511531919979,51.511067120499284,51.736731501182206,50.49006206012379,51.69213642107103,50.912765170213966
75,750.0,50.151496228077406,49.39367710963855,50.91044373591404,51.8904557602963,51.890592641733626,51.75543916332745,51.55499066178006,51.840963622633225,52.066552958769535,50.82006228897865,52.02232756555271,51.24329897774117
76,760.0,50.4775198844815,49.71876017462581,51.236631604365705,52.21684559537236,52.216308952073994,52.08020121172395,51.880623068032776,52.166616363151604,52.392131089956884,51.14581487524673,52.34826368879655,51.56956477369822
77,770.0,50.79939225124076,50.039727173845684,51.55866184297573,52.53906997176311,52.53788528347531,52.40083742894656,52.202118695301756,52.48813154171465,52.71357210410488,51.46742620933815,52.67005155291284,51.89166996919846
78,780.0,51.11721632010454,50.356679369338366,51.87663776347139,52.85723259666026,52.85542407931833,52.71744983292557,52.51957982775142,52.8056114821287,53.030978333302635,51.78499879433711,52.98779400970956,52.20971802521286
79,790.0,51.43109135033146,50.66971439483596,52.190658925228114,53.17143340033664,53.16902408306646,53.03013676075891,52.83310505935317,53.11915481553206,53.34444841568875,52.09863142999287,53.30159018636423,52.52380864112702
80,800.0,51.7411130441957,50.978926423859654,52.50082131221919,53.48176871490028,53.47878051147676,53.33899304080104,53.142789466395,53.42885665308773,53.65407746826718,52.40841938616391,53.61153566039091,52.83403793235292
81,810.0,52.047373712424815,51.2844063283957,52.807217499802306,53.7883314427284,53.784785217971375,53.64411015499458,53.44872477021078,53.73480874888055,53.95995724991472,52.714454566391645,53.91772262463259,53.14049859774799
82,820.0,52.349962430326485,51.58624182876061,53.10993681204948,54.09121121532717,54.08712684682137,53.94557639208639,53.7509994907746,54.03709965366403,54.26217631522847,53.016825662287516,54.22024004293441,53.443280077511034
83,830.0,52.64896518514661,51.8845176352304,53.40906547024885,54.390494543198514,54.3858909787422,54.243476992323586,54.049699091753645,54.33581486005409,54.56082015980978,53.31561829930097,54.519173797101566,53.742468702194394
84,840.0,52.94446501527618,52.17931558194718,53.704686733135276,54.68626495735998,54.68116026845824,54.53789428418044,54.34490611757341,54.63103693972344,54.855971357541655,53.610915174456096,54.81460682572785,54.0381478334244
85,850.0,53.236542141812045,52.47071475359678,53.996881029396434,54.978603143032274,54.973014574751915,54.82890781362662,54.63670032300741,54.92284567310986,55.147709690371215,53.90279618655269,55.106619255405874,54.33039799685295
86,860.0,53.52527409296644,52.758791605315736,54.28572608296481,55.26758706598687,55.261531083476314,55.11659446641224,54.92515879576689,55.211318172114346,55.43611227107553,54.19133855932462,55.39528852481243,54.61929700783276
87,870.0,53.81073582178071,53.04362007624533,54.57129703152633,55.55329209207576,55.54678442397564,55.40102858380747,55.21035607252959,55.496528996230836,55.721253659453126,54.47661695799396,55.68068950211759,54.9049200903279
88,880.0,54.09299981756484,53.325271697110736,54.85366653870866,55.835791100317806,55.82884677932549,55.6822820722085,55.49236424881898,55.778550262518,56.0032059723514,54.758703599634096,55.96289459613884,55.18733998942148
89,890.0,54.372136211449245,53.60381569222214,55.13290490031577,56.11515458998048,56.10778799077618,55.96042450698664,55.77125308311487,56.057451749794474,56.28203898791299,55.037668357728805,56.24197386163363,55.466627077883125
90,900.0,54.64821287642893,53.87931907620058,55.409080144990305,56.39145078203814,56.38367565675576,56.2355232309346,56.04709009554722,56.33330099741212,56.55782024439421,55.313578861281464,56.517995099082945,55.742849457125416
91,910.0,54.921295522183726,54.15184674577185,55.682258129650634,56.66474571531221,56.65657522676472,56.50764344764077,56.31994066150503,56.60616339893709,56.83061513388974,55.58650058881343,56.791023949312816,56.01607305289939
92,920.0,55.191447785087014,54.42146156691174,55.952502630006606,56.93510333767414,56.92655009046889,56.77684831009359,56.58986810046447,56.87610229104613,57.10048699126567,55.85649695754581,57.06112398326,56.28636170607976
93,930.0,55.45873131360997,54.688224457616634,56.21987542647368,57.202585592560226,57.19366166227994,57.04319900480443,56.856933760325134,57.14317903792408,57.3674971785925,56.12362940807042,57.32835678717879,56.55377725879492
94,940.0,55.72320584938978,54.95219446655599,56.48443638573268,57.467252501117684,57.4579694616915,57.306754831712325,57.12119709751626,57.407453111428524,57.63170516534179,56.38795748476221,57.5927820435529,56.81837963621084
95,950.0,55.98492930432845,55.21342884786027,56.746243538208134,57.729162240218095,57.71953118961816,57.56757328012008,57.382715753126135,57.668982167272695,57.8931686045968,56.649538912198786,57.854457607977544,57.080226924220085
96,960.0,56.24395783380313,55.4719831322379,57.00535315172265,57.98837121659517,57.97840280097377,57.82571010089105,57.641545625282156,57.92782211745511,58.151943405509876,56.908429667806026,58.11343958223715,57.33937544325818
97,970.0,56.500345906325805,55.72791119466343,57.26181980151681,58.244934137321955,58.23463857370328,58.08121937512442,57.897740938001355,58.18402719915557,58.40808380222161,57.16468405095557,58.369782383803,57.595879818509474
98,980.0,56.75414636981483,55.981265318808504,57.515696436845964,58.498904076852334,58.488291174474355,58.33415357950941,58.15135430671037,58.437650040299644,58.66164241944693,57.418354748720596,58.623538811960145,57.84979304667829
99,990.0,57.00541051467241,56.23209625841007,57.767034444404146,58.75033254082107,58.73941172121663,58.58456364854703,58.40243680062721,58.68874172197801,58.91267033491525,57.66949289847085,58.87476011075193,58.10116655953348
100,1000.0,57.25418813385061,56.48045329574201,58.015883708676284,58.99926952678002,58.988049842686955,58.8324990338162,58.65103800217797,58.93735183790245,59.16121713884409,57.91814814748972,59.12349602892246,58.35005028442292
