,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
10,100.0,13.25983155083001,13.043711596674896,13.69510374533226,13.859559929385446,13.661682251107324,13.620553356090214,13.610179983735236,13.668374085187258,13.692336083559518,13.46179474448588,13.677184900540583,13.841735212943773
11,110.0,14.61115658037017,14.273902676542926,15.010507796369907,15.15151374770445,14.881140529312935,14.832915000511793,14.830913832976321,14.879635596340098,14.89865554925362,14.715658774543224,14.912999039242498,15.146852727731101
12,120.0,15.782753634634384,15.358423433117776,16.14844898940187,16.2688157021817,15.953702573864017,15.902414762297374,15.906652877738841,15.947188555157872,15.961987064096352,15.813516273516997,15.995327215215234,16.275358546728164
13,130.0,16.79610220221328,16.306822242565183,17.130699792826785,17.23376560842787,16.894599235754644,16.842955133893735,16.851558379047436,16.885289181684573,16.896327749362612,16.77081946858258,16.940150804400137,17.249424804410502
14,140.0,17.67249260923288,17.14352392001184,17.979095363430737,18.06778379100558,17.71889271363087,17.669199164967022,17.680913108211296,17.708415732639203,17.716464607055308,17.60641668144776,17.763614408010884,18.090742901617237
15,150.0,18.43128153030463,17.876573712796034,18.713375658597798,18.790323931779643,18.441723043297795,18.39556977836473,18.40913685072891,18.43145216962898,18.436721411371813,18.33594186248937,18.48311534037248,18.818765508421993
16,160.0,19.090605878137133,18.522521625173706,19.35055964123364,19.41696104510005,19.0767260065003,19.034962372287637,19.049669768104586,19.0672315385397,19.070273877261815,18.97491614680634,19.111177253944344,19.450923176957115
17,170.0,19.665302875221304,19.095095889694182,19.906053429858034,19.96463727596868,19.63540775203556,19.599164789198344,19.614428640041083,19.627601142123414,19.628637082151595,19.535575596893217,19.662996509044767,20.002002442991984
18,180.0,20.16819844444872,19.599776547436278,20.391602314941178,20.44331845479331,20.129121040340088,20.098693911939755,20.113599845085073,20.122714141495997,20.122343991836058,20.028379207884413,20.147363884066312,20.484152728103528
19,190.0,20.60997815701733,20.05024387349521,20.818554201815708,20.86297802444518,20.566184030288344,20.541569500105002,20.55624672305253,20.561758456279755,20.55985520482781,20.465043295924673,20.57513843590136,20.90763513864391
20,200.0,21.0002956641978,20.449313449073685,21.19494824687963,21.235319124267583,20.954324494893257,20.936409032307864,20.950158353957438,20.952213308818116,20.949185506325637,20.851076339606962,20.95379533671506,21.281585945411962
21,210.0,21.345745576669646,20.807580844346425,21.528577885592114,21.56502176667733,21.30085543337221,21.288989744984963,21.301735534903912,21.300253051926934,21.296415088564967,21.19546234936925,21.289500873936856,21.612910986013052
22,220.0,21.65355933275256,21.128545974670377,21.82542652394172,21.854748733645838,21.610383183730345,21.605223921643585,21.616597006579852,21.611984339466012,21.607139309270462,21.502467918151723,21.590235728333035,21.90778966528752
23,230.0,21.9285428872758,21.415998773535467,22.090782754275423,22.120410696628483,21.88849620743869,21.8895324952508,21.899680637260584,21.89181481981788,21.886297591465944,21.777231243299312,21.858102640144207,22.17137340078997
24,240.0,22.17550998363595,21.676655928070467,22.328497874741142,22.35310714808763,22.138933651529523,22.14621889608439,22.1546278615798,22.143867012389098,22.137826378766988,22.025115274433265,22.099157095933112,22.408021386889914
25,250.0,22.397944598746836,21.912956750764543,22.542968649439594,22.56324379072784,22.364900737892036,22.37869207451543,22.385500199397676,22.37162502234137,22.365055852193294,22.248027836464892,22.31637731010259,22.620443607141837
26,260.0,22.599118045136738,22.12550677896941,22.736676723661873,22.756390049046697,22.57006417560705,22.589862339682654,22.594971166131263,22.57806644346568,22.571086894725997,22.45055112128094,22.513122603150283,22.813745882437686
27,270.0,22.782058737765787,22.319754960389986,22.912449347201097,22.925817069743914,22.756107486493043,22.782140163816607,22.785484413332405,22.76579410088131,22.758177427400348,22.63417373698606,22.68880123095789,22.987564057425125
28,280.0,22.94872782621228,22.49853943531725,23.072656030673148,23.084803855050893,22.92615300354948,22.958211446565972,22.959343863362005,22.936490899395963,22.92901238040882,22.80177206725833,22.85405595230127,23.146983091114762
29,290.0,23.101283166253403,22.660044355211472,23.21889565600557,23.23155378146334,23.081387184165685,23.118966008288993,23.118697296935643,23.092999683717853,23.08445705293322,22.954662860996102,22.997981496090965,23.292476078635108
30,300.0,23.241409408108414,22.81011115438056,23.35297905128248,23.35951956704326,23.223365699060256,23.2671177754417,23.26508175821205,23.236394456463145,23.228341871988285,23.09471769969348,23.134108775171253,23.424735241499842
31,310.0,23.370434825973373,22.946652898731088,23.476418143719613,23.47782640314803,23.35416119234426,23.403559908492078,23.399252926512382,23.367318285370615,23.358280324277118,23.22473462799549,23.258118300951974,23.54782616769532
32,320.0,23.489786038987646,23.074005897323836,23.590166314919227,23.59501202716934,23.47493670108239,23.529608126129546,23.52339457303241,23.489029054684583,23.480284203916227,23.341933708867035,23.37277499322397,23.65970748234017
33,330.0,23.600758561548478,23.191577830828088,23.695558041374834,23.693093734120247,23.585969945897958,23.64606931152537,23.638255857469485,23.60054791636651,23.590903745181254,23.454604961053555,23.476727385139704,23.764381457206852
34,340.0,23.703494395617014,23.299065246148015,23.793506411184232,23.783818883753842,23.68839888358641,23.75438813991813,23.74460951855905,23.70410626173114,23.694674560556233,23.554947962106475,23.572537773912877,23.86109600375521
35,350.0,23.80015140383112,23.40182646902703,23.884445057893714,23.88292177594517,23.784363934835966,23.85499565124571,23.843119529023134,23.799308663542288,23.789290714397836,23.65114577060716,23.662773602300256,23.950350684782904
36,360.0,23.890287233325203,23.49585243162768,23.969498724126108,23.955986855182505,23.872905445428156,23.94913721733449,23.935975152299033,23.888904199434137,23.87890273151614,23.738806590119676,23.746621368326597,24.034457118816135
37,370.0,23.975918756659524,23.58489439440365,24.049002641121287,24.03371583926088,23.955179148394166,24.036567396160194,24.020977132733474,23.971601598396326,23.960501422324988,23.82392348678621,23.82427822961039,24.111618516078664
38,380.0,24.05436431231776,23.66624262179733,24.12360753942242,24.105840596621487,24.0325066119762,24.118214514741084,24.101348306724642,24.048293466023882,24.037487503443447,23.898848194296182,23.894208855768778,24.185914737597372
39,390.0,24.131204727947747,23.745771492579276,24.19457534916515,24.169613375196057,24.104469807252567,24.195322878646834,24.17667831862706,24.120444382015243,24.108963626161476,23.973306279367392,23.964333182462664,24.253663637742807
40,400.0,24.203229041283944,23.818225380601437,24.260205644941365,24.238183024194694,24.17167676595976,24.267673720039685,24.24724091628673,24.187555469381312,24.176774495989818,24.042639599634803,24.025668601402046,24.318645553988112
41,410.0,24.27100723027975,23.8877054706379,24.32328040942845,24.2897744932089,24.235148839675038,24.335057201992186,24.31319458331389,24.250988401461164,24.237194833515446,24.106417477680342,24.084934625935823,24.378479285337768
42,420.0,24.33658575215022,23.952694431047806,24.382769476659597,24.35052172833798,24.29389889919203,24.399841597152065,24.375271685243572,24.310196401573876,24.297184912501226,24.16980363827242,24.141994197385966,24.437154361846105
43,430.0,24.398765069147426,24.01603047436413,24.439439390926907,24.39504410171757,24.350357459894205,24.45918387672554,24.434991904471346,24.36474305722223,24.35357285498313,24.227370107013627,24.190919061948783,24.49044649933639
44,440.0,24.45928364730372,24.074846629475516,24.493153832744543,24.45064654282331,24.4023547488052,24.51625431242491,24.48959310563582,24.417339239575153,24.402335812817377,24.282782249864933,24.243773802491813,24.542069244218506
45,450.0,24.517496422170346,24.131002321831353,24.545103024964728,24.504939104847725,24.452378560353665,24.570620210070015,24.54226306832395,24.46769062852852,24.45269131818878,24.336667962080913,24.284473601058405,24.591526337919603
46,460.0,24.572227337539704,24.18502780560057,24.594027580649882,24.537491856443882,24.49934600930426,24.621696939028173,24.59172048009985,24.511929452862802,24.49815191473538,24.387630985682872,24.337922568046054,24.63722508825097
47,470.0,24.627688420566294,24.23832646026954,24.641640366887195,24.568588026868383,24.543122708728212,24.669823804196206,24.639997249408935,24.55712813938753,24.541866285157965,24.435476769478566,24.37057197595185,24.682265541384847
48,480.0,24.679267749416184,24.2877620490138,24.686949774591557,24.638222202592683,24.585024194028776,24.71509143558718,24.682249696976573,24.597762182006782,24.58186286574365,24.483278150725468,24.41292545051735,24.724105787231654
49,490.0,24.729851264360583,24.334773233998007,24.730827000921614,24.65536704122967,24.62525375303085,24.760980915651405,24.72730387929973,24.636595712141077,24.61860735632172,24.528444117421486,24.452931679317526,24.765279171922042
50,500.0,24.78174445250467,24.382684081969735,24.77345161943319,24.681806665479506,24.66175417949519,24.799432597183667,24.766066632964097,24.674668662822654,24.656597206490435,24.570314445084772,24.482448954821695,24.803059263069667
51,510.0,24.828819954013415,24.427166525466387,24.814083865013114,24.750581282050454,24.699776500034204,24.841782282684797,24.80417442123634,24.707517561903682,24.690756050165632,24.61561688025657,24.523349488687963,24.841001507723483
52,520.0,24.87827169134778,24.472294375778908,24.854284290425923,24.764653176396465,24.73179981519736,24.877133526474182,24.843323698500367,24.742745398194725,24.72301295263303,24.653649848377363,24.549221163281764,24.87646465427113
53,530.0,24.924205008755486,24.5135799757321,24.892719332427635,24.783821851308407,24.7641726384101,24.914833588109307,24.875213462859058,24.772900029282994,24.753472276824628,24.694044618132505,24.58534314710914,24.911687817142372
54,540.0,24.971107671929133,24.556704861270873,24.930248218100743,24.82355440295166,24.795846286650907,24.949302216553413,24.90952900804157,24.80402274355355,24.783779906719086,24.734631515500087,24.6111416878916,24.942988720477896
55,550.0,25.01767443941609,24.59686442432053,24.96707548909334,24.860367381450466,24.82479793574984,24.979802524613703,24.944301798256227,24.829901432164625,24.80856977718408,24.77020891937365,24.64078240647516,24.97754227333358
56,560.0,25.06321303047252,24.638521642392455,25.00296731330661,24.872737301695047,24.853435462561713,25.013436230491777,24.971114235236954,24.860340102841835,24.83575511776374,24.809065492294657,24.666438820490654,25.005889533150782
57,570.0,25.108456723080938,24.67720925976526,25.038510874699487,24.92648290195615,24.87868317118136,25.042450522815564,25.000139889828297,24.88258830555271,24.864196023074022,24.843776899368155,24.69668209225691,25.03763760229392
58,580.0,25.152985534249325,24.717699643821256,25.072219962061734,24.92490707002218,24.90550735394502,25.071144008505353,25.031227538661717,24.909322894454935,24.879431085197144,24.881204360038975,24.715659056039947,25.067341371277752
59,590.0,25.19741165684859,24.757338734640033,25.106711958000517,24.96441002121027,24.929891132543858,25.099635439804622,25.0563768227487,24.932067271052873,24.910779730428185,24.915402745044304,24.741670030935644,25.093941428690666
60,600.0,25.245181773847868,24.7947480659408,25.139390418193205,24.979001675534537,24.95229846624702,25.124238894581946,25.0819705116924,24.953772873364972,24.926925475831908,24.94944631432284,24.766462304114544,25.12131793210728
61,610.0,25.285701663342394,24.83490332215764,25.17317562628869,25.023711418887437,24.97564607550551,25.149381712255423,25.10695055687044,24.9749299296121,24.943065205964864,24.985649121238723,24.784931013429112,25.14842499803642
62,620.0,25.333414117403205,24.873747520434023,25.205035122574536,25.012155650808,24.9948540676228,25.1769534719353,25.130709736495067,24.99307412375764,24.971083942727805,25.018321543194048,24.81166197542508,25.174642635891445
63,630.0,25.379337164577063,24.912696357507933,25.23742245141366,25.06377164965021,25.018151630101023,25.19706235944874,25.152770119872645,25.016850281832152,24.983315495931418,25.053737286671534,24.827816376967498,25.19873102158266
64,640.0,25.42182256439753,24.951408306597415,25.269125711050428,25.075871805924283,25.036106262917304,25.22024915758232,25.176940397121836,25.031697120788788,25.002233612023318,25.085129310377614,24.84838368722556,25.22496502808091
65,650.0,25.470281269155784,24.993169714755997,25.300493835576642,25.08184858639655,25.05622192041617,25.2393400868468,25.196059807821214,25.048904650940095,25.02368933028293,25.120605129466455,24.86816204618167,25.24784441346293
66,660.0,25.514418821646483,25.030335183060778,25.331947504721498,25.115494859005043,25.070657772169906,25.263914419071476,25.216657902483348,25.067381823337225,25.030677617947486,25.15457475534277,24.887506650098754,25.271234790350327
67,670.0,25.562707287088987,25.072403526922148,25.36387247506032,25.147770536162323,25.092624088334034,25.281506142921607,25.236455238102902,25.082509479092487,25.045695741497777,25.185908083657782,24.906790239849,25.296588801133243
68,680.0,25.609002007132656,25.11566613689243,25.39371896161773,25.148443527685803,25.105759574686672,25.301327112649133,25.253974122019237,25.096376233111332,25.064440736584654,25.22188784018933,24.91991356411571,25.316958769596106
69,690.0,25.65626437020815,25.156323686233552,25.425448704876406,25.167589598171013,25.123015036790818,25.313030011198922,25.276571793037775,25.110855051087544,25.073518579010567,25.254195274540997,24.938927882244595,25.33862542434304
70,700.0,25.70637476758163,25.199217006535626,25.456124460717625,25.18860402413799,25.139287235378003,25.34641361386663,25.287302305667556,25.12922757269424,25.09715423361189,25.288503201721742,24.95532885321792,25.36240881924913
71,710.0,25.752616308833588,25.243238259178028,25.487288123881143,25.189741843444633,25.152248515905292,25.340094163455063,25.308498307810755,25.137921979399227,25.08498264049172,25.324417111388236,24.977852566884224,25.38311508673478
72,720.0,25.80702620669213,25.29053471915583,25.51815253659668,25.241704432927886,25.16646924435313,25.37692927106002,25.325621562427976,25.150011805387933,25.12378413343057,25.357877922050733,24.982617575753977,25.402076276952492
73,730.0,25.852582636179545,25.33606100015744,25.549299264258682,25.226962143966734,25.17837892449548,25.382487461856297,25.335765785886544,25.162470139706027,25.12094773139705,25.391465233340845,25.003588191148463,25.425379351470127
74,740.0,25.90912194169781,25.385413622423318,25.58006209829047,25.279038697097043,25.19681623529117,25.399637786772068,25.356861409734577,25.17738919809559,25.132334046210385,25.428935809031916,25.018462103484282,25.44557799033285
75,750.0,25.958740084131165,25.43304180195398,25.611628423051208,25.257896328238363,25.202524224868018,25.415580583664553,25.370138071741774,25.184146413813654,25.1497139738408,25.464655565885362,25.03139729952538,25.46340210299388
76,760.0,26.013422420261072,25.48652255773276,25.643273992119433,25.274959638521796,25.220536404959347,25.42835314399765,25.38183646776905,25.193167535241642,25.135972913501764,25.50058509192614,25.048032902716866,25.48568684870733
77,770.0,26.06841987479343,25.54016421118492,25.67453647605827,25.31419235392588,25.228064688786755,25.434664590414446,25.399536818195973,25.211414694567505,25.168181917935627,25.537874779147334,25.055674943126416,25.504403443466963
78,780.0,26.12416969828389,25.595149054759208,25.705730717461613,25.310162237036717,25.238233130264568,25.449992302331236,25.40592149894826,25.21437037702644,25.17510400202924,25.574312472953185,25.076787326173775,25.522338473113518
79,790.0,26.182197110541676,25.65295484995003,25.73836385630657,25.34244920742228,25.253647065954386,25.47537371258579,25.42119444262595,25.219008413125806,25.170122991156674,25.61584861926029,25.08258731086746,25.544433397779606
80,800.0,26.240651898357605,25.71568065574275,25.771654605893534,25.331653460341787,25.260319668290716,25.47177274963442,25.436819528234167,25.236170307017353,25.17410837008548,25.652788627873527,25.103536855365743,25.56052124573603
81,810.0,26.30107666124645,25.77576983407445,25.803547453499345,25.349596175395668,25.268472494062667,25.486462008329354,25.445625398493167,25.24402933444583,25.201300585656305,25.69333487425478,25.107305191712477,25.579609047554417
82,820.0,26.363886811980084,25.843693431019368,25.835389350389256,25.41433221830373,25.282232157771556,25.50006266772551,25.456214394218982,25.244455835353417,25.19385222475213,25.732875644099714,25.124047639845127,25.600006035811358
83,830.0,26.424755106941287,25.913417609924547,25.87130566679027,25.344201017091898,25.28859306721515,25.520165102757478,25.47205373166084,25.263890693818023,25.20575324642511,25.778732919484032,25.13970220427137,25.617041117981437
84,840.0,26.488759638779936,25.985342495062433,25.901376606909892,25.39845853080267,25.299267091307474,25.499457895953366,25.47658065191306,25.252618583828557,25.20959575106371,25.819523274664103,25.1447444593462,25.63337891840221
85,850.0,26.560006678132172,26.063807005588732,25.939206609062435,25.41203925234899,25.304636983387656,25.537782349378887,25.49166292419609,25.276377550116447,25.214163031793227,25.86240573775003,25.160419259193898,25.65516759490727
86,860.0,26.62737302775919,26.143928497962122,25.97231989897675,25.43435492135424,25.314248617152657,25.52265277989621,25.494591217188653,25.274308451425387,25.172850589884796,25.90899826074944,25.169079793669365,25.671859949553063
87,870.0,26.693601554450282,26.22919504369579,26.006634778889083,25.467449738635466,25.322541009582388,25.55736579440111,25.511738086812453,25.28205155346736,25.283766783105925,25.957350166202353,25.17831560122474,25.686171859852074
88,880.0,26.76609122596887,26.31677890849049,26.043678519822272,25.410845408755605,25.328909457907823,25.581596712781028,25.515402089098785,25.28645358105072,25.16759781387043,26.00385098640398,25.200323044963827,25.70918729566187
89,890.0,26.84724605736005,26.41651248036289,26.0786790364358,25.46306324246299,25.336912243578677,25.513905027182847,25.52724381284519,25.29773469181068,25.288205022130867,26.04995532423796,25.19949836360658,25.72483074862292
90,900.0,26.912713726902908,26.51467698477123,26.114896408536335,25.469113401076005,25.33918426970019,25.586031985910754,25.530920197413877,25.293474130186024,25.238346978303987,26.108712263133004,25.21650135874219,25.73973379249488
91,910.0,27.00240756295711,26.62197841056737,26.154329867127164,25.491739812170117,25.352919956372254,25.58009666893108,25.544863488186895,25.3117521600867,25.197932574015095,26.15284533926057,25.21959765104456,25.761550956958594
92,920.0,27.076474642290247,26.73637365813168,26.18970332606607,25.516603907596366,25.358028172384714,25.60932768786315,25.55445262469917,25.298599224276376,25.280650179031777,26.214192779418536,25.237263284403056,25.774462163317693
93,930.0,27.159014972672864,26.854761998474917,26.230007320469703,25.486615720097962,25.355118384966897,25.5311119018925,25.554695144617938,25.311295631197684,25.23530294248055,26.26681244371177,25.25180154024881,25.795386606307883
94,940.0,27.249667011357033,26.986339563230963,26.268465246420547,25.505836278018858,25.370791021054828,25.636711981334525,25.56585502785853,25.315740420889217,25.209961277639525,26.322323577912925,25.250800827648153,25.810720600164537
95,950.0,27.335623532603435,27.123841644003825,26.30749427065901,25.56080773812292,25.3709002391775,25.593910703690874,25.5684464987932,25.321260644665845,25.281441614860306,26.3894845072792,25.259780547627983,25.829049167414063
96,960.0,27.435272640021523,27.265446924318525,26.349485701294466,25.533686019196278,25.3797177114201,25.605916524956964,25.583134862668828,25.322071598295462,25.27062774369166,26.444564539247605,25.277971381302123,25.844218561149937
97,970.0,27.515394720618083,27.42699042205539,26.390838149607138,25.480666218589455,25.37861087995581,25.588397064144523,25.581440584604735,25.335249560886613,25.246462393982814,26.512533703016867,25.286745682869547,25.86413719486207
98,980.0,27.621288198951493,27.593984638288955,26.431123898102882,25.63491988213145,25.391843233094207,25.657376569138673,25.60035438165325,25.313028722193515,25.22709116924408,26.579905823718022,25.287735593272537,25.87748493865566
99,990.0,27.72044322219213,27.773370082024318,26.476779121003002,25.58625261315306,25.387675303501222,25.613346319811896,25.588540765783197,25.339894894127525,25.234199551759843,26.649109768025514,25.308324581673823,25.898945467518615
100,1000.0,,,,,,,,,,,,
