,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
66,660.0,11.70707088844459,11.636204897660194,11.560692096529266,246.65592790597123,12.047672887919475,11.939926101546003
67,670.0,11.713093657475463,11.642588541958418,11.567418923031399,246.72256691360928,12.054322740991974,11.946889280403207
68,680.0,11.719131061497253,11.648990829588033,11.574170119263009,246.78457067684448,12.060988485079484,11.953875179771746
69,690.0,11.725182916726567,11.655411755774741,11.580945667139243,246.84885444034646,12.067670035241834,11.960883737699039
70,700.0,11.731249358529093,11.661851214122787,11.587745555182403,246.90988628049018,12.074367272766187,11.967914867728428
71,710.0,11.737330220037913,11.668309193803465,11.594569784710735,246.96841824589274,12.081080096323635,11.974968525722073
72,720.0,11.743425445380371,11.67478565452582,11.601418357527983,247.0288085557438,12.087808425689525,11.982044651465245
73,730.0,11.74953505416769,11.681280583931159,11.608291292508182,247.08516315510138,12.094552167943602,11.989143198813988
74,740.0,11.755659054011838,11.687793953856382,11.615188609660184,247.14320782990535,12.101311245190226,11.996264134456759
75,750.0,11.76179726357102,11.694325765113417,11.62211033924978,247.19715258110924,12.108085590962478,12.00340741563153
76,760.0,11.767949741427984,11.70087598054272,11.629056517320187,247.252113830628,12.11487513472023,12.010573017855823
77,770.0,11.774116609682524,11.707444642955355,11.636027186321783,247.30740070397147,12.121679822871839,12.01776092197771
78,780.0,11.780297598890368,11.714031728309347,11.643022393172284,247.36013110056933,12.128499587259983,12.024971116055259
79,790.0,11.78649293900627,11.720637245855345,11.650042193931407,247.41009303326243,12.135334383863489,12.032203579406104
80,800.0,11.792702484059365,11.727261214740391,11.65708664883779,247.46086131593515,12.142184148820444,12.03945830402526
81,810.0,11.798926302034918,11.733903670322885,11.664155820950462,247.51271298963474,12.149048849651944,12.046735294139932
82,820.0,11.805164396392648,11.740564605143673,11.671249781651373,247.55986834852632,12.155928446638926,12.05403454667043
83,830.0,11.811416739905912,11.74724408269159,11.678368605244588,247.60994690862753,12.16282289301305,12.061356070698842
84,840.0,11.817683344049236,11.75394210561911,11.685512372884038,247.65564405428168,12.169732163773276,12.068699867837312
85,850.0,11.823964298156303,11.76065871532275,11.692681168180744,247.7024866109997,12.176656214763167,12.07606595867471
86,860.0,11.830259586185578,11.767393965988182,11.69987507791723,247.7483527771885,12.183595036587517,12.083454352173218
87,870.0,11.836569150520702,11.774147894260798,11.707094197753822,247.79358765956178,12.19054857726613,12.090865068085535
88,880.0,11.842893154140077,11.780920519086497,11.71433862379799,247.83810189634872,12.197516831653104,12.098298133202237
89,890.0,11.849231563524645,11.787711948202432,11.72160845479636,247.8819113442284,12.204499774943645,12.10575356654228
90,900.0,11.855584394353059,11.794522179037326,11.72890379773223,247.92668069965475,12.211497390144045,12.113231394208054
91,910.0,11.861951724965943,11.80135129535283,11.736224759055604,247.96913552617255,12.218509665844334,12.120731651967898
92,920.0,11.868333535050352,11.808199335342712,11.743571452214653,248.01093612453394,12.22553657729316,12.12825436972703
93,930.0,11.874729948060587,11.815066379160333,11.75094399189841,248.05209369127067,12.232578117702243,12.135799585271172
94,940.0,11.881140936375827,11.82195247934761,11.758342497174125,248.09094559094098,12.23963426908562,12.143367328638185
95,950.0,11.887566554601838,11.828857712453686,11.765767090766284,248.13076902639804,12.24670503488307,12.150957642055534
96,960.0,11.89400682190205,11.835782129806201,11.773217896673595,248.17000785007608,12.25379039860294,12.158570571969706
97,970.0,11.90046188157108,11.842725823742034,11.780695044744238,248.20867923483615,12.260890361863575,12.166206153167535
98,980.0,11.906931746083375,11.849688851010917,11.788198666578445,248.24679332077108,12.268004923063277,12.173864437591291
99,990.0,11.913416422839077,11.856671291032946,11.795728897420421,248.284361178571,12.275134066232589,12.18154546618042
100,1000.0,,,,,,
