,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
36,360.0,1.7390364927725036e-05,3.227355436285337e-05,1.2743807138118233e-05,1.9743044394391223e-05,2.8029678722755088e-05
37,370.0,1.7515129258103465e-05,3.2298558734777285e-05,1.2864141852922086e-05,1.989219772402995e-05,2.81997697824827e-05
38,380.0,1.763631206698963e-05,3.231494299407295e-05,1.2979755901292905e-05,2.0035529633524392e-05,2.836246734306581e-05
39,390.0,1.775412710205881e-05,3.2323551206207626e-05,1.3091231597547433e-05,2.0173475842537443e-05,2.8518142271053984e-05
40,400.0,1.786981109340019e-05,3.2324901277015026e-05,1.3199341477739411e-05,2.030681817341244e-05,2.8667971521999386e-05
41,410.0,1.7982952390147742e-05,3.231948387304665e-05,1.3304049118078587e-05,2.043598534938846e-05,2.8811774286095132e-05
42,420.0,1.809392647447316e-05,3.230782266939674e-05,1.3405322205425426e-05,2.0561103113448324e-05,2.8950531676887784e-05
43,430.0,1.8202821641760705e-05,3.229073846489849e-05,1.3504287338681506e-05,2.0682807971765105e-05,2.9084902230084197e-05
44,440.0,1.8310274165292868e-05,3.226818012585221e-05,1.3600891640589352e-05,2.0801518642585933e-05,2.9214384680082945e-05
45,450.0,1.8416280885366715e-05,3.2240515354364506e-05,1.3694988577661727e-05,2.091740650403746e-05,2.933964481243663e-05
46,460.0,1.8520740583212376e-05,3.2208395592706976e-05,1.37877683475128e-05,2.1030754986141564e-05,2.946191351015488e-05
47,470.0,1.862462376415714e-05,3.217186020353841e-05,1.3878800104593024e-05,2.1141833351143615e-05,2.9580818901529443e-05
48,480.0,1.8727604931431802e-05,3.213132303706113e-05,1.3967962368802298e-05,2.125095453597716e-05,2.9695808929395842e-05
49,490.0,1.882950929378131e-05,3.208697956388517e-05,1.4055928992014195e-05,2.1358362227430787e-05,2.980802109632371e-05
50,500.0,1.893089696477259e-05,3.203921595960669e-05,1.4143033304661888e-05,2.146407116976263e-05,2.9917813540716952e-05
51,510.0,1.9031831011600626e-05,3.1987951032027446e-05,1.422889305576994e-05,2.1568383118919582e-05,3.00245447022413e-05
52,520.0,1.9131892794919703e-05,3.193348935924838e-05,1.4314071877053462e-05,2.1671508331856104e-05,3.012950988191471e-05
53,530.0,1.9232472496060908e-05,3.187623640989269e-05,1.4398793304146539e-05,2.1773448530243694e-05,3.0232688183134164e-05
54,540.0,1.9332810265776475e-05,3.1815801657743056e-05,1.4482073051545002e-05,2.1874585605131753e-05,3.033271422381277e-05
55,550.0,1.9431915627588707e-05,3.1752953023285665e-05,1.4565402783260712e-05,2.197487641708571e-05,3.043107751462127e-05
56,560.0,1.9531930733163934e-05,3.168765046524118e-05,1.464862254520238e-05,2.2074299054950792e-05,3.052793623997126e-05
57,570.0,1.9632240473086323e-05,3.161980159080584e-05,1.473136352291393e-05,2.2173225629686022e-05,3.0623175700090505e-05
58,580.0,1.973159865348953e-05,3.1549764877378854e-05,1.4813802810070595e-05,2.2271662101109633e-05,3.071655926793506e-05
59,590.0,1.983157381995944e-05,3.1477549523087364e-05,1.4895885290837507e-05,2.2369715628769855e-05,3.080784581983965e-05
60,600.0,1.9931938178320495e-05,3.140307801629951e-05,1.497817714416155e-05,2.246739542122454e-05,3.089872073255953e-05
61,610.0,2.0032392874823647e-05,3.132687564824784e-05,1.506065551374427e-05,2.2564816852436596e-05,3.0987947451795364e-05
62,620.0,2.0133364947937435e-05,3.124872769139384e-05,1.5143112754176403e-05,2.2662192562000583e-05,3.107558593257603e-05
63,630.0,2.023495764884407e-05,3.1168695356431144e-05,1.5225671792548078e-05,2.2759397904836244e-05,3.116207765611555e-05
64,640.0,2.0336166109039738e-05,3.1086743759420704e-05,1.5308453680247578e-05,2.2856733858642836e-05,3.1247585687870565e-05
65,650.0,2.0438237878296023e-05,3.100363052439192e-05,1.5391479006863876e-05,2.295406051355201e-05,3.1331961881443014e-05
66,660.0,2.054145817805112e-05,3.091880217556085e-05,1.547512045188546e-05,2.30513007817201e-05,3.141464027209917e-05
67,670.0,2.0644542978932203e-05,3.083225879099026e-05,1.5558617902479108e-05,2.3148972526983478e-05,3.149728349175762e-05
68,680.0,2.074815636830699e-05,3.074421648494075e-05,1.5643030998042602e-05,2.3246921518579703e-05,3.157855207472979e-05
69,690.0,2.0852707518094523e-05,3.065521740649959e-05,1.5727935504254168e-05,2.3344779118344878e-05,3.165928578645179e-05
70,700.0,2.0958103702626213e-05,3.056464563251295e-05,1.5813018199148297e-05,2.3443279142357157e-05,3.1738445265751956e-05
71,710.0,2.1064314639115682e-05,3.0472122407152752e-05,1.5899162587644087e-05,2.3542347472940062e-05,3.1816228652420486e-05
72,720.0,2.1170740464456063e-05,3.0379999296120626e-05,1.5985709337254113e-05,2.364142501938328e-05,3.189518568127312e-05
73,730.0,2.1277433361860746e-05,3.0285546045215082e-05,1.6073044627041974e-05,2.3740927927542364e-05,3.197179479595847e-05
74,740.0,2.1386482724171428e-05,3.0189602778961943e-05,1.6161034449118393e-05,2.3841285648899856e-05,3.204686978956929e-05
75,750.0,2.14959837799715e-05,3.0093173303333914e-05,1.6249764472889526e-05,2.3942223869770505e-05,3.2122251402566694e-05
76,760.0,2.160546185499424e-05,2.9995710854809417e-05,1.6339265760488713e-05,2.4043317286539215e-05,3.2196955409738867e-05
77,770.0,2.171607974017222e-05,2.989751830719423e-05,1.642952318348861e-05,2.4145254611644637e-05,3.227127923206204e-05
78,780.0,2.18280230103893e-05,2.9797962360721426e-05,1.6520848483713188e-05,2.424807828784061e-05,3.234471123436681e-05
79,790.0,2.1940313581134065e-05,2.9697289176619323e-05,1.6613035116622556e-05,2.435127907401942e-05,3.241654518269207e-05
80,800.0,2.2054102480306978e-05,2.9596693619140367e-05,1.6705884166552012e-05,2.445527523564966e-05,3.248849928308537e-05
81,810.0,2.2169796241568438e-05,2.949457141067002e-05,1.680024931431644e-05,2.4560154420478454e-05,3.256025551788328e-05
82,820.0,2.2285590061441725e-05,2.939067694419389e-05,1.6895336880619412e-05,2.4665875312553442e-05,3.263033397341918e-05
83,830.0,2.2402376762822665e-05,2.9287375705892032e-05,1.6991459945873858e-05,2.4772263982501023e-05,3.270076429323234e-05
84,840.0,2.252035269494929e-05,2.9182837680986726e-05,1.7088686216486737e-05,2.4879300037223524e-05,3.276999880281242e-05
85,850.0,2.2639299535210682e-05,2.9077923202386425e-05,1.7187041773576626e-05,2.498747188645266e-05,3.283815393914409e-05
86,860.0,2.2759663644273674e-05,2.897212614256991e-05,1.7286921999731784e-05,2.5096895913467896e-05,3.290643874903238e-05
87,870.0,2.2881107445978015e-05,2.886524146900359e-05,1.7387518466564672e-05,2.5206788564663138e-05,3.297396481947412e-05
88,880.0,2.3003450608971543e-05,2.8758680673653314e-05,1.7489496293729703e-05,2.5317618818031365e-05,3.304122716515634e-05
89,890.0,2.3127444888554846e-05,2.865050052966609e-05,1.759286377170386e-05,2.542989952743687e-05,3.310740136935978e-05
90,900.0,2.3254080702412595e-05,2.854183041408712e-05,1.7697454669302933e-05,2.5542875998570185e-05,3.317254864353889e-05
91,910.0,2.3379881146085595e-05,2.8432903340325355e-05,1.780360285662744e-05,2.565688279932455e-05,3.32377962513041e-05
92,920.0,2.3506095605461277e-05,2.83230914846686e-05,1.791065940483694e-05,2.577211002138058e-05,3.330279216102499e-05
93,930.0,2.3636791971417722e-05,2.8213776816527928e-05,1.8018910530531506e-05,2.5888365517038796e-05,3.336721689188301e-05
94,940.0,2.3767629009133108e-05,2.8103532293118896e-05,1.8129341137242497e-05,2.6005944999298593e-05,3.343016656062358e-05
95,950.0,2.3899039587185034e-05,2.7992051701687828e-05,1.8241210836868838e-05,2.612477600783346e-05,3.3492733758634585e-05
96,960.0,2.4032503903404815e-05,2.7881148210428342e-05,1.835442130604775e-05,2.6244562901979147e-05,3.3555434969876096e-05
97,970.0,2.416883698574748e-05,2.776906473798746e-05,1.8469006104737483e-05,2.6365497708134393e-05,3.361693110167526e-05
98,980.0,2.4305653044867716e-05,2.765689207130838e-05,1.8584889149901042e-05,2.6487820150294055e-05,3.3677557275569355e-05
99,990.0,2.444231088682698e-05,2.754413395896181e-05,1.8703072422463927e-05,2.6611535918681953e-05,3.3739320851636875e-05
100,1000.0,,,,,
