,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
73,730.0,-4.719580599295309,-4.770890684573525,-4.7896523157351325,-4.787444484466384,-4.7848878940355855
74,740.0,-4.72452001927443,-4.775944208048835,-4.794481493580434,-4.792304671068245,-4.7897853881582435
75,750.0,-4.729494289520075,-4.781033028368199,-4.799345161093526,-4.797199757084072,-4.794718360360931
76,760.0,-4.734502966285043,-4.78615669211886,-4.804242881607265,-4.802129303404139,-4.799686370311844
77,770.0,-4.739545625460934,-4.791314768152302,-4.809174227872003,-4.807092884230967,-4.8046889986046555
78,780.0,-4.744621856332778,-4.796506828036721,-4.814138785703911,-4.8120900868522085,-4.809725826495721
79,790.0,-4.749731253252213,-4.801732454213207,-4.819136149538024,-4.817120506040738,-4.814796451220532
80,800.0,-4.754873418409599,-4.80699123956432,-4.824165923659983,-4.822183745557155,-4.8199004705969495
81,810.0,-4.760047975324603,-4.812282797952394,-4.829227721382182,-4.827279421719082,-4.825037510455287
82,820.0,-4.765254546105196,-4.8176067257884165,-4.834321169105819,-4.832407157970867,-4.8302071903613
83,830.0,-4.770492761996716,-4.822962649988619,-4.839445893529853,-4.837566588345718,-4.835409139222265
84,840.0,-4.775762264035762,-4.828350208811626,-4.844601540782264,-4.842757351247626,-4.84064300911642
85,850.0,-4.781062705459407,-4.833769026506199,-4.849787755301999,-4.847979097143744,-4.845908432696402
86,860.0,-4.786393741864104,-4.839218768894325,-4.8550041984403025,-4.853231485503919,-4.851205079662599
87,870.0,-4.791755042912361,-4.844699067394697,-4.86025053179002,-4.858514182050628,-4.856532610301343
88,880.0,-4.7971462800703275,-4.850209600530651,-4.8655264283960715,-4.8638268563022455,-4.8618906992742055
89,890.0,-4.802567132917338,-4.855750031296951,-4.870831568080322,-4.8691691914819675,-4.867279029067535
90,900.0,-4.808017295852319,-4.861320029051466,-4.876165637437825,-4.874540874144931,-4.872697277502346
91,910.0,-4.8134964685034545,-4.866919283909111,-4.8815283291837455,-4.879941597428902,-4.878145141390698
92,920.0,-4.81900433000064,-4.872547480368245,-4.886919346679842,-4.8853710621881685,-4.883622323469904
93,930.0,-4.8245406047977335,-4.878204315423351,-4.892338389415369,-4.890828976436117,-4.889128532330588
94,940.0,-4.830105013581223,-4.883889500198492,-4.8977851743254215,-4.8963150513234615,-4.894663477296528
95,950.0,-4.835697265029055,-4.889602726463144,-4.903259420694293,-4.901829010510699,-4.9002268687114
96,960.0,-4.841317089086971,-4.895343714486877,-4.908760853301392,-4.90737057503525,-4.90581844280763
97,970.0,-4.846964216089078,-4.901112189081962,-4.914289200450702,-4.912939477066361,-4.9114379233627
98,980.0,-4.852638402461586,-4.906907859408201,-4.919844198456146,-4.918535451690424,-4.917085043524104
99,990.0,-4.858339361470325,-4.912730476168348,-4.925425586688831,-4.924158243059064,-4.922759541573752
100,1000.0,,,,,
