key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
79740511-0a00-486b-886d-b7d6f50d353f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.2799468146779995,-4.2799468146779995,4.584742598686421,4.584742598686421,4.584742598686421,90.0,90.0,90.0
30c0d048-5651-409e-9814-2dbf1ba361b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.279946814677873,-4.279946814677873,4.584742598686417,4.584742598686417,4.584742598686417,90.0,90.0,90.0
e407cd1e-fb2f-414f-b807-a2f98cd88f38,B1--NaCl--rock-salt,oqmd-1105041,box,False,-4.27994681436745,-4.27994681436745,4.584742599061909,4.584742599061909,4.584742599061909,90.0,90.0,90.0
f6320541-9018-445b-8a39-c7d2af6ceedf,oqmd-1227979,oqmd-1227979,box,True,-4.279946028064199,-4.279946028064199,3.0614253747481444,3.0614253747481444,3.07316422987209,90.0,90.0,120.00000000000001
20653291-2429-4266-88c5-718760d67866,oqmd-1224493,oqmd-1224493,box,False,-3.8183373047464997,-3.8183373047464997,3.9830736612359576,3.983073661235958,4.5561635487922505,90.0,90.0,120.00000000000001
b89bfd93-cf67-49a6-b8b3-2a5a5902ba51,B3--ZnS--cubic-zinc-blende,oqmd-1218299,box,False,-3.16750322155585,-3.16750322155585,5.200898545925459,5.200898545925459,5.200898545925459,90.0,90.0,90.0
d5f2ac0d-6b18-414e-af14-a4d8bd60eb89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1675032208899996,-3.1675032208899996,5.20089855030946,5.20089855030946,5.20089855030946,90.0,90.0,90.0
00b19a04-5b7f-4b47-800a-650e1e39a752,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1675032208898743,-3.1675032208898743,5.200898550309454,5.200898550309454,5.200898550309454,90.0,90.0,90.0
648c7dab-4a88-4903-bcee-b12ce85435cd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1675032208767493,-3.1675032208767493,5.200898545601888,5.200898545601888,5.200898545601888,90.0,90.0,90.0
612b250f-074c-41fe-a676-81931884ed5d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.167503220876624,-3.167503220876624,5.20089854560189,5.20089854560189,5.20089854560189,90.0,90.0,90.0
