,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
36,360.0,182.4007021293797,179.51369337449168,178.46234095606232,4.26069413488227,180.45700500419895,178.62628054036637
37,370.0,182.1478899479071,179.18115711679394,178.02871419756022,4.345873454849646,180.13377954317366,178.18313865888618
38,380.0,181.895224144644,178.84877393197957,177.59506775580599,4.430998508336209,179.81121369890508,177.74045045009245
39,390.0,181.64272346011438,178.51650373953782,177.16139404222523,4.515963407626098,179.4892885198377,177.29822333597653
40,400.0,181.39028999077124,178.18432485363945,176.7276872998928,4.602456109287291,179.1679889374064,176.85646389936136
41,410.0,181.13791872396678,177.85220842781027,176.29393944055343,4.686377975154753,178.8472974917999,176.4151753221563
42,420.0,180.8855534689293,177.52013991524896,175.86014309076737,4.77273340482117,178.52719835526338,175.97436184065324
43,430.0,180.63316259078766,177.1880781408249,175.42629110366082,4.858127586631375,178.20767176480456,175.5340240117599
44,440.0,180.38071981561305,176.856020327168,174.99237563702016,4.942284351403221,177.88870695519915,175.0941642850582
45,450.0,180.1282086087109,176.523936177811,174.55838986822764,5.027598319184437,177.57029064723739,174.65478192754463
46,460.0,179.87556276084902,176.1918053707605,174.12432574691763,5.112997373389791,177.252408134425,174.21588040768032
47,470.0,179.62277940794982,175.85961573216332,173.69017660890827,5.199764402418471,176.9350468328385,173.7774589465179
48,480.0,179.3698396743401,175.52734588151517,173.25593620497457,5.285486080386312,176.618194549169,173.33951401539608
49,490.0,179.11672500147358,175.19498308412184,172.82159665633208,5.371309394151909,176.30183893485608,172.9020497478548
50,500.0,178.86338386361885,174.8625094931853,172.38715285555557,5.4572470018957,175.98597223833534,172.46506256891468
51,510.0,178.60980834666702,174.529910341424,171.95259869338093,5.543242188999862,175.6705806399417,172.0285542540973
52,520.0,178.35598403359597,174.19718082946838,171.51792740665343,5.629397991789905,175.35565819182253,171.5925193633348
53,530.0,178.1019185262062,173.86429682658098,171.083134306069,5.715680848220181,175.0411970459757,171.15696226481407
54,540.0,177.84755805719425,173.53125613348172,170.64821357677093,5.80208990148285,174.7271847674072,170.72188025586016
55,550.0,177.59288964051805,173.19803915906127,170.2131602803503,5.887246985066591,174.41361469856722,170.2872716162449
56,560.0,177.33793577795623,172.86464520990145,169.77796884099476,5.973862570260906,174.10047839337224,169.8531349501332
57,570.0,177.08265510420216,172.5310559861249,169.34263580107944,6.060630625052251,173.78777159593264,169.4194709028467
58,580.0,176.82700727566487,172.19726512338096,168.90715591610402,6.147544465311672,173.47548580849207,168.98627516304708
59,590.0,176.57102729119433,171.8632673361732,168.47152474142246,6.234597304831838,173.1636159772514,168.55355461577565
60,600.0,176.31468883207842,171.52905311906255,168.03573863945618,6.321799646930792,172.85215246573884,168.12129646714868
61,610.0,176.05797063943683,171.19460640150007,167.59979359244414,6.409138861905318,172.54109427568923,167.68951163323223
62,620.0,175.8008725680053,170.85993097867177,167.16368614193365,6.496631242513503,172.2304329761532,167.25819123872725
63,630.0,175.54339128279685,170.52501432470476,166.72741193733776,6.584268756395055,171.92016491483756,166.82734213908537
64,640.0,175.28550776481345,170.18984983664663,166.29096847625098,6.672051563945599,171.61028402470816,166.39695371343657
65,650.0,175.02718390217166,169.8544332183868,165.85435225100125,6.759977252577507,171.30078765599066,165.96703259767492
66,660.0,174.76846477540448,169.51875335718577,165.4175600512843,6.849770807610497,170.9916699813775,165.5375755572546
67,670.0,174.50932398861286,169.1828129355582,164.98058908992613,6.936029367493666,170.68293000986424,165.108584764953
68,680.0,174.2497536472522,168.84659492817,164.54343599930132,7.026354884330655,170.37455680699892,164.6800554840062
69,690.0,173.98971443269224,168.51011234018222,164.10609876587344,7.112637752423175,170.06655546015668,164.25199212810531
70,700.0,173.72925382051503,168.1733402599995,163.66857420636842,7.2014616188269525,169.75891804900937,163.8243882940057
71,710.0,173.4683334678331,167.83628329877646,163.230861279403,7.291994435917106,169.45163998547088,163.39724903882197
72,720.0,173.2069418742117,167.49893384694334,162.7929553512803,7.379088879797553,169.1447216874485,162.97057063388013
73,730.0,172.94509202370256,167.16129335806494,162.3548560230553,7.469816846962601,168.8381571961134,162.5443544824427
74,740.0,172.68279206849343,166.82335348328357,161.9165601037649,7.557366437599707,168.53194315819397,162.11860182215938
75,750.0,172.41998291028526,166.48511537908652,161.47806585261725,7.648729908123251,168.22608019121964,161.69330825862187
76,760.0,172.1566884910698,166.146562706926,161.03937137746027,7.737786995622976,167.92056351956728,161.26847551619417
77,770.0,171.8929500876931,165.80770939952117,160.60047492373448,7.8253850719743125,167.61539482841295,160.84410323911047
78,780.0,171.62866932093488,165.46854085801425,160.161373719902,7.915059054897934,167.31056641767802,160.4201958851197
79,790.0,171.36393022099563,165.12905193324985,159.72206713104205,8.007121439722713,167.00608172867828,159.99674716856774
80,800.0,171.098674163421,164.78924305982284,159.28255345816507,8.097235182477142,166.70193072259198,159.57375655756022
81,810.0,170.83291992877093,164.44911726541096,158.8428301129746,8.185065326479105,166.39811756148657,159.15122958785872
82,820.0,170.56666319053053,164.1086577686184,158.40289636334805,8.277773698002052,166.0946407855855,158.72916224381697
83,830.0,170.2998851874894,163.7678780733713,157.9627499013553,8.365966065253309,165.79149472508976,158.30755817824632
84,840.0,170.03258035938129,163.42676166900912,157.52239042909883,8.458738563194226,165.4886839073053,157.88641178025327
85,850.0,169.76477520778934,163.0853082617706,157.08181608098045,8.549239889781976,165.18619740339133,157.46572979193155
86,860.0,169.496452173454,162.74352305432907,156.64102439755416,8.640137486201231,164.8840460880461,157.045507540817
87,870.0,169.22756664185107,162.401402133841,156.20001600766665,8.731023613269674,164.5822129395862,156.62574525273882
88,880.0,168.9581840666686,162.05892612557568,155.75878934593155,8.822033851768415,164.28070764248284,156.20644826407025
89,890.0,168.6882654686541,161.71612816921512,155.31734121994174,8.913170411016658,163.97952666577984,155.78760930173803
90,900.0,168.4178049620977,161.37297018888813,154.87567284511206,9.002323179734772,163.67866904474886,155.36923145172042
91,910.0,168.14681906596414,161.02947144189073,154.4337816142693,9.093699811199807,163.37813740099938,154.95131817301987
92,920.0,167.8752740082586,160.68561475039365,153.99166716357084,9.185202484468363,163.07792375003575,154.5338675762153
93,930.0,167.60321222179212,160.3414127077643,153.54932822279775,9.276836749812658,162.77803035761528,154.11688263785152
94,940.0,167.3305926449074,159.99685355212705,153.10676437905033,9.370791323201338,162.47845126965424,153.70035771037706
95,950.0,167.05741821146663,159.65194472883772,152.66397450564665,9.462821815680654,162.17919359765133,153.28429605312314
96,960.0,166.78366968572394,159.30667041278227,152.22095632389198,9.554966231880453,161.8802499683168,152.86870240151563
97,970.0,166.5094003622686,158.96104670126172,151.77771095000836,9.64721883296607,161.58162230080617,152.4535683644216
98,980.0,166.23458746124885,158.61505616970172,151.33423584270557,9.739585371191176,161.28331704018132,152.03890032679774
99,990.0,165.95919649750195,158.26870175912208,150.8905314434246,9.832067103738735,160.98531492456397,151.6246970152877
100,1000.0,,,,,,
