,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
48,480.0,24.048618796369404,25.076928798241607,24.16173727271063
49,490.0,24.075389945838907,25.133026686130496,24.20033856850146
50,500.0,24.11426645532424,25.18825354920662,24.22888052966495
51,510.0,24.14758744664256,25.23134331659679,24.265522119091518
52,520.0,24.173024216881092,25.281520914168308,24.290803982897845
53,530.0,24.19867140398372,25.33028824010906,24.320474401441814
54,540.0,24.22694604677454,25.3695716405341,24.34763795699412
55,550.0,24.25347788337368,25.411879540234498,24.37317034158955
56,560.0,24.271823235225565,25.457905682808196,24.3959499244264
57,570.0,24.301078415489812,25.491366234587794,24.423589306110063
58,580.0,24.31524940140214,25.535596091153735,24.440742104807747
59,590.0,24.342965065125355,25.56535358177657,24.465019926385555
60,600.0,24.361858094113074,25.60816018764705,24.487094715433923
61,610.0,24.378078478428513,25.641623306257667,24.506520472789205
62,620.0,24.39723276949548,25.66967888440561,24.521003197359637
63,630.0,24.41612400874642,25.695770811940985,24.542077864287542
64,640.0,24.429555169143296,25.748473910490617,24.56369200736137
65,650.0,24.451793781490863,25.763752389879034,24.57591309995609
66,660.0,24.469816284567717,25.799879250719442,24.596653636297347
67,670.0,24.474679068846132,25.82506476531764,24.60813086251967
68,680.0,24.514503997001707,25.849452152062838,24.628686404789796
69,690.0,24.496215852487335,25.877151118032394,24.637048517606456
70,700.0,24.524818318799078,25.92988525689032,24.659916604721015
71,710.0,24.53407921803765,25.915240275330422,24.669262702295594
72,720.0,24.55772517576862,25.936333873467213,24.68417550355016
73,730.0,24.56471891555645,26.00370008450345,24.698651342638172
74,740.0,24.578331440697397,25.996162277552763,24.710140304700833
75,750.0,24.58748627737068,26.04845552334477,24.72464222119195
76,760.0,24.607064228532405,26.052680905281928,24.73532342077612
77,770.0,24.620149164991208,26.068510317098035,24.751757366358714
78,780.0,24.627336695023356,26.07649692697813,24.75910206956133
79,790.0,24.635139387006994,26.136119195080685,24.773885012877567
80,800.0,24.653358993741893,26.130933301401825,24.78906721598343
81,810.0,24.669035596564605,26.154349301546148,24.79149316871619
82,820.0,24.6717289960503,26.162518873525737,24.8104817823877
83,830.0,24.6807176758017,26.21751712976224,24.82229111896235
84,840.0,24.707172696640377,26.20662429614182,24.828534027106052
85,850.0,24.70471937899069,26.205741151623855,24.839530984691503
86,860.0,24.721929459324503,26.263742004200644,24.853911197450955
87,870.0,24.728059170858526,26.2619080381702,24.861558597987216
88,880.0,24.75847761399577,26.300970935446088,24.8763999449884
89,890.0,24.733543755071185,26.275306748319128,24.884289847479128
90,900.0,24.77906259093805,26.335112982291967,24.892622346229395
91,910.0,24.778489893938588,26.3293335906162,24.90532484657117
92,920.0,24.778105421919566,26.28797481302757,24.91511257803272
93,930.0,24.80911953407836,26.46982799162136,24.928295121095406
94,940.0,24.806220797360734,26.291396007242206,24.93296203657085
95,950.0,24.82057103947294,26.41215974907293,24.94547427128443
96,960.0,24.846545266382364,26.377784324090484,24.960385855603434
97,970.0,24.832851131982583,26.47253684860659,24.959587476918745
98,980.0,24.86437079328353,26.369558197482174,24.980105206770947
99,990.0,24.86637718431316,26.442833933886757,24.984858691268585
100,1000.0,,,
