,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
18,180.0,14.771497711043128,18.346416092465663,16.564477801167776,16.56344871643236,14.85550762968338,15.67068603577813
19,190.0,15.4832143198142,19.450623832668857,17.60830535710828,17.607264090939793,15.855790988408401,16.68918403920483
20,200.0,16.169778947930933,20.518136032575438,18.622024300823416,18.6209723732698,16.830337702299566,17.67998927183553
21,210.0,16.83247491826046,21.55030295000612,19.606155641805454,19.60509433947355,17.77918423051872,18.64338433187882
22,220.0,17.472551016506642,22.548589359844232,20.56144129452438,20.56037171195906,18.702636427978128,19.579888141368134
23,230.0,18.0912078168611,23.5145078203609,21.48876674650631,21.487689819462716,19.60119102809753,20.490181622410027
24,240.0,18.68958973842717,24.449573630728754,22.389104737820034,22.388021270126124,20.475476359636804,21.37505227646901
25,250.0,19.268781049279575,25.355275003411904,23.263474536534332,23.262385221870503,21.32620780314539,22.235353099277656
26,260.0,19.829804561538708,26.233053885914675,24.112912755855042,24.111818195492923,22.154154501274874,23.07197233125408
27,270.0,20.373622130949382,27.084294212425583,24.93845269256913,24.937353409887177,22.960114638079578,23.885811376326767
28,280.0,20.90113633600988,27.910315313373943,25.741109943058827,25.74000639547625,23.74489722890274,24.67776886463163
29,290.0,21.413192897392047,28.71236887829707,26.521872632591705,26.520765221425282,24.509308847608654,25.448729326055272
30,300.0,21.910583530448093,29.491638338292326,27.281695024227616,27.2805841028715,25.25414409102993,26.19955531557735
31,310.0,22.394049017688147,30.249239867235058,28.02149359310585,28.020379473848227,25.98017886615459,26.93108211490451
32,320.0,22.864282355138414,30.986224436842658,28.742144888638357,28.741027848369196,26.688165803653813,27.644114349408547
33,330.0,23.321931874176297,31.703580528204824,29.444484682682123,29.443364967692865,27.3788312676034,28.33942402153847
34,340.0,23.767604274297064,32.40223722156611,30.12930803199363,30.128185862025077,28.052873557859115,29.017749584410286
35,350.0,24.20186752622803,33.08306747103747,30.797369979985536,30.796245551665656,28.710961998004933,29.679795771881015
36,360.0,24.625253621608774,33.74689143143483,31.449386694743065,31.44826018450613,29.353736675301743,30.32623397145527
37,370.0,25.038261157192142,34.394479747535115,32.08603689375007,32.08490846033383,29.981808655076204,30.957702979354085
38,380.0,25.441357749589216,35.02655674673035,32.70796344568196,32.70683323226467,30.595760534773138,31.574810017219033
39,390.0,25.83498228200639,35.6438034978125,33.3157750693203,33.31464320536187,31.19614723554313,32.17813192031817
40,400.0,26.219546988014848,36.246860713950966,33.91004807182447,33.90891467465282,31.78349695418742,32.76821643017977
41,410.0,26.595439379641952,36.83633148872607,34.491328085088966,34.49019326127553,32.35831221736991,33.3455835420507
42,420.0,26.963024028369222,37.41278386146092,35.06013177122553,35.05899561777789,32.921070994609785,33.91072687082422
43,430.0,27.322644208297685,37.97675321324815,35.61694847732981,35.61581108273198,33.47222783771095,34.4641150091094
44,440.0,27.674623410941333,38.528744498333964,36.16224182646169,36.16110327158184,34.01221502285772,35.00619285870998
45,450.0,28.019266741010636,39.06923431777732,36.69645123675434,36.695311595639964,34.54144367808226,35.53738292249995
46,460.0,28.356862202256732,39.598672843502456,37.219993364217736,37.21885270479476,35.0603048838188,36.058086548007715
47,470.0,28.68768188201575,40.11748560159889,37.733263467454876,37.732121852141965,35.56917073802689,36.568685117212326
48,480.0,29.011983042597205,40.62607512391494,38.23663669440976,38.2354941806629,36.06839538022481,37.069541179518005
49,490.0,29.330009127141256,41.124822477026115,38.73046929260686,38.729325933397156,36.55831597096385,37.56099952657198
50,500.0,29.64199068700621,41.614088677340355,39.21509974525,39.21395558949231,37.03925362487274,38.043388208953886
51,510.0,29.948146237228364,42.094216000802305,39.69084983617502,39.68970492910516,37.511514296611836,38.51701949564888
52,520.0,30.24868304606759,42.565529195184816,40.15802564699719,40.15688003051012,37.97538961997965,38.98219077789909
53,530.0,30.543797864179094,43.02833660250785,40.61691849002561,40.61577220297567,38.43115770103091,39.43918541944085
54,540.0,30.83367759845049,43.48293119857606,41.06780578057726,41.0666588590478,38.87908386652723,39.888273555465126
55,550.0,31.11849993516099,43.92959155619922,41.51095185232188,41.50980432986747,39.31942136936095,40.32971284276046
56,560.0,31.398433916675973,44.3685827381222,41.946608719220926,41.94546062708268,39.75241205277103,40.76374916361016
57,570.0,31.673640475550677,44.800157125253286,42.3750167874964,42.37386815479712,40.17828697529915,41.19061728602022
58,580.0,31.94427292955862,45.224555185324036,42.79640552093583,42.795256374856855,40.59726699849382,41.61054148282667
59,590.0,32.210477440866015,45.642006186721076,43.21099406266708,43.20984442860536,41.00956333936839,42.02373611215495
60,600.0,32.472393442281195,46.052728861829344,43.618991816372564,43.61784171808402,41.41537808960197,42.43040616163632
61,610.0,32.730154033246706,46.4569320238659,44.02059898973216,44.01944844946353,41.81490470342002,42.830747758681085
62,620.0,32.98388634801583,46.854815140872276,44.41600710272267,44.41485614132606,42.20832845603739,43.22494864896911
63,630.0,33.23371189824407,47.24656887020279,44.80539946320937,44.804248100251556,42.595826874445834,43.61318864524913
64,640.0,33.479746892012066,47.63237555657493,45.188951612128506,45.18779986598728,42.9775701422818,43.99564004838551
65,650.0,33.72210253113947,48.01240969653362,45.56683174037902,45.56567962833105,43.353721480384365,44.37246804248576
66,660.0,33.960885288485066,48.38683837183722,45.93920107940667,45.93804861771078,43.72443750459181,44.7438310658245
67,670.0,34.19619716677418,48.75582165420603,46.30621426731713,46.30506147128506,44.089868562233995,45.10988115919392
68,680.0,34.428135940370936,49.119512983539224,46.66801969222231,46.66686657628821,44.45015904867024,45.47076429315672
69,690.0,34.65679538129439,49.47805952162725,47.0247598144035,47.02360639218554,44.80544770517118,45.82662067562547
70,700.0,34.88226547064048,49.831602483158576,47.37657146875591,47.37541775311195,45.155867899338666,46.177585041077165
71,710.0,35.10463259654162,50.180277445708874,47.723586148873906,47.72243215195508,45.501547889181964,46.52378692260344
72,720.0,35.32397973960381,50.524214640231094,48.06593027403345,48.064776007331176,45.84261107191703,46.86535090795846
73,730.0,35.5403866467725,50.86353922348932,48.40372544024318,48.40257091463276,46.17917621845323,47.20239688064277
74,740.0,35.75392999445937,51.19837153370839,48.73708865643583,48.7359338822176,46.511357694498074,47.535040247007636
75,750.0,35.964683541683236,51.52882733062557,49.06613256680826,49.06497755374484,46.8392656691234,47.86339215030351
76,760.0,36.17271827395525,51.85501802109605,49.3909656602325,49.38981041758341,47.163006311600164,48.18755967251376
77,770.0,36.378102538544255,52.17705087118914,49.71169246760047,49.710537004154105,47.48268197724475,48.5076460247631
78,780.0,36.58090217173108,52.495029205774024,50.02841374789542,50.02725807199915,47.7983913829592,48.82375072704077
79,790.0,36.78118061859896,52.80905259641782,50.341226663734595,50.34007078331991,48.11022977312574,49.135969777929205
80,800.0,36.978999045874154,53.119217038404614,50.65022494705917,50.64906886966976,48.4182890764507,49.44439581494757
81,810.0,37.17441644828604,53.425615117605275,50.955499055617835,50.954342788430985,48.72265805432471,49.749118266135135
82,820.0,37.36748974887723,53.72833616786723,51.25713632082587,51.255979870676256,49.02342244121163,50.050223493402775
83,830.0,37.558273893671576,54.02746641958502,51.55522108755656,51.554064460954265,49.320665077571164,50.34779492817338
84,840.0,37.74682194106922,54.32308913996778,51.84983484636121,51.848678049512806,49.61446603575913,50.64191319978478
85,850.0,37.93318514630602,54.61528476561633,52.14105635860968,52.13989939743354,49.90490273933007,50.93265625710106
86,860.0,38.11741304130421,54.904131027844215,52.42896177497162,52.427804655116326,50.19205007615176,51.220099483748335
87,870.0,38.29955351020737,55.18970307122843,52.71362474766646,52.71246747452556,50.475980505683935,51.504315807364634
88,880.0,38.47965286086431,55.47207356585009,52.99511653685136,52.99395911557568,50.75676416077934,51.78537580321074
89,890.0,38.65775589253182,55.75131281353823,53.27350611150434,53.27234854701881,51.03446894433103,52.06334779248878
90,900.0,38.833905960016196,56.027488848587076,53.54886024514167,53.547702542154234,51.309160621054595,52.3382979356831
91,910.0,39.00814503447874,56.300667533202855,53.821243606665654,53.820085769681384,51.58090290470406,52.61029032120877
92,920.0,39.18051376111425,56.570912648058595,54.09071884664248,54.089560879973135,51.849757540975936,52.87938704964431
93,930.0,39.35105151388009,56.83828597822515,54.357346679269135,54.3561885870445,52.11578438635137,53.145648313809275
94,940.0,39.519796447465765,57.10284739475088,54.62118596028679,54.62002774646236,52.3790414830968,53.40913247491748
95,950.0,39.68678554665299,57.36465493217247,54.882293761071466,54.88113542943934,52.63958513066351,53.66989613503206
96,960.0,39.85205467323478,57.62376486217389,55.14072543912246,55.139566993319114,52.89746995366252,53.92799420603524
97,970.0,40.01563861061665,57.880231763623684,55.39653470515312,55.39537614866656,53.15274896662147,54.1834799753009
98,980.0,40.177571106258135,58.13410858920042,55.64977368697448,55.64861502315284,53.405473635692594,54.43640516826859
99,990.0,40.33788491206168,58.38544672881623,55.90049299035362,55.89933422241148,53.65569393748491,54.68682000805981
100,1000.0,40.49661182282199,58.63429606999345,56.148741757010434,56.147582888034634,53.90345841516937,54.934773272344344
