calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a265f07-f70e-4e1d-a903-70ba00a6db22,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320019351096,4.436320019351096,4.436320019351096,90.0,90.0,90.0,1e-07,positive,349.749,105.664,105.664,0.000,0.000,0.000,107.517,346.042,107.517,0.000,0.000,0.000,107.517,107.517,346.042,0.000,0.000,-0.000,-0.000,0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,0.000,54.163
5c64b1c1-0599-4dff-a299-4cb66c40d231,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
108e1b48-7269-426f-a885-862bca1e2409,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
a6f32858-4717-4d59-8e41-90d2f6b98056,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320019351096,4.436320019351096,4.436320019351096,90.0,90.0,90.0,1e-06,negative,349.750,105.664,105.664,-0.000,-0.000,0.000,105.664,349.750,105.664,-0.000,-0.000,0.000,105.664,105.664,349.750,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.890
8d62a6e4-5f10-4274-ac24-aaeaa2d6e2c5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
108e1b48-7269-426f-a885-862bca1e2409,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
a6f32858-4717-4d59-8e41-90d2f6b98056,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.436320019351096,4.436320019351096,4.436320019351096,90.0,90.0,90.0,1e-06,positive,346.041,107.517,107.517,0.000,-0.000,-0.000,107.517,346.041,107.517,0.000,0.000,0.000,107.517,107.517,346.041,0.000,0.000,0.000,-0.000,0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,0.000,69.890
8d62a6e4-5f10-4274-ac24-aaeaa2d6e2c5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
57073fc3-359f-49f5-adb0-67c1f58698ec,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484934723407,5.542484934723407,5.542484934723407,90.0,90.0,90.0,1e-08,negative,197.345,180.708,180.708,-0.000,-0.000,-0.000,180.708,197.345,180.708,-0.000,0.000,-0.000,180.708,180.708,197.345,-0.000,-0.000,0.000,0.000,-0.000,0.000,138.943,-0.000,-0.000,0.000,0.000,0.000,0.000,138.943,-0.000,0.000,0.000,0.000,-0.000,-0.000,138.943
57073fc3-359f-49f5-adb0-67c1f58698ec,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484934723407,5.542484934723407,5.542484934723407,90.0,90.0,90.0,1e-08,positive,197.345,180.708,180.708,0.000,0.000,0.000,180.708,197.345,180.708,0.000,0.000,0.000,180.708,180.708,197.345,0.000,0.000,0.000,-0.000,-0.000,-0.000,138.943,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.943,0.000,-0.000,-0.000,-0.000,0.000,0.000,138.943
43bf4954-9628-4990-85b3-0835a04cde8d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484934723407,5.542484934723407,5.542484934723407,90.0,90.0,90.0,1e-07,negative,197.345,180.708,180.708,-0.000,-0.000,-0.000,180.708,197.345,180.708,-0.000,-0.000,-0.000,180.708,180.708,197.345,-0.000,-0.000,-0.000,0.000,-0.000,0.000,138.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.943,-0.000,-0.000,0.000,0.000,-0.000,-0.000,138.943
43bf4954-9628-4990-85b3-0835a04cde8d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484934723407,5.542484934723407,5.542484934723407,90.0,90.0,90.0,1e-07,positive,197.345,180.708,180.708,0.000,0.000,0.000,180.708,197.345,180.708,0.000,0.000,0.000,180.708,180.708,197.345,0.000,0.000,0.000,-0.000,0.000,-0.000,138.943,-0.000,0.000,0.000,-0.000,-0.000,0.000,138.943,0.000,0.000,-0.000,-0.000,0.000,0.000,138.943
f71a4eab-1cf9-4928-83be-e141625c53ac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484934723407,5.542484934723407,5.542484934723407,90.0,90.0,90.0,1e-06,negative,197.346,180.709,180.709,0.000,-0.000,-0.000,180.709,197.346,180.709,-0.000,0.000,0.000,180.709,180.709,197.346,0.000,0.000,-0.000,0.000,-0.000,0.000,138.943,0.000,0.000,-0.000,0.000,0.000,0.000,138.943,-0.000,-0.000,0.000,0.000,0.000,0.000,138.943
f71a4eab-1cf9-4928-83be-e141625c53ac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484934723407,5.542484934723407,5.542484934723407,90.0,90.0,90.0,1e-06,positive,197.343,180.708,180.708,-0.000,-0.000,-0.000,180.708,197.343,180.708,0.000,-0.000,-0.000,180.708,180.708,197.343,0.000,0.000,-0.000,-0.000,0.000,-0.000,138.943,-0.000,0.000,0.000,-0.000,-0.000,-0.000,138.943,0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.943
5ec62bed-904b-43ce-a389-8042ddf7fe1b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-08,negative,238.177,166.416,166.416,0.000,0.000,-0.000,166.416,238.177,166.416,0.000,0.000,-0.000,166.416,166.416,238.177,0.000,0.000,-0.000,-0.000,-0.000,0.000,130.179,0.000,0.000,0.000,-0.000,0.000,0.000,130.179,-0.000,-0.000,0.000,-0.000,0.000,0.000,130.179
5ec62bed-904b-43ce-a389-8042ddf7fe1b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-08,positive,238.177,166.416,166.416,-0.000,-0.000,-0.000,166.416,238.177,166.416,-0.000,-0.000,-0.000,166.416,166.416,238.177,-0.000,-0.000,-0.000,0.000,0.000,-0.000,130.179,-0.000,-0.000,0.000,0.000,-0.000,-0.000,130.179,0.000,0.000,-0.000,0.000,-0.000,-0.000,130.179
0ce15813-337a-48bf-a7d2-b5ef1a97f6fc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-07,negative,238.177,166.416,166.416,0.000,0.000,0.000,166.416,238.177,166.416,0.000,0.000,0.000,166.416,166.416,238.177,0.000,0.000,0.000,0.000,-0.000,0.000,130.179,0.000,0.000,-0.000,0.000,0.000,0.000,130.179,0.000,-0.000,0.000,0.000,0.000,0.000,130.179
0ce15813-337a-48bf-a7d2-b5ef1a97f6fc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-07,positive,238.177,166.416,166.416,-0.000,-0.000,0.000,166.416,238.177,166.416,-0.000,-0.000,-0.000,166.416,166.416,238.177,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.179,-0.000,0.000,0.000,-0.000,-0.000,-0.000,130.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.179
5f2fc839-a221-4449-bc7d-635a2e257db5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-06,negative,238.175,166.416,166.416,0.000,0.000,0.000,166.416,238.175,166.416,0.000,0.000,0.000,166.416,166.416,238.175,0.000,0.000,-0.000,0.000,-0.000,0.000,130.179,0.000,-0.000,-0.000,0.000,0.000,0.000,130.179,-0.000,-0.000,0.000,0.000,0.000,0.000,130.179
5f2fc839-a221-4449-bc7d-635a2e257db5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-06,positive,238.179,166.415,166.415,-0.000,-0.000,-0.000,166.415,238.179,166.415,-0.000,-0.000,-0.000,166.415,166.415,238.179,-0.000,-0.000,0.000,-0.000,0.000,-0.000,130.179,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.179
ca4f910f-be2c-42e2-9401-f80dde71cb59,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-08,negative,158.278,21.916,-168.301,-0.000,-0.000,-0.000,-3.261,183.445,-168.309,-0.000,-0.000,-0.000,-50.236,-50.236,33.544,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.792,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.506
4af691fd-271e-4498-bceb-28d5122f7fb0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9907040699767755,4.9907040699767755,4.063783610073759,90.0,90.0,120.00000000000001,1e-08,negative,348.553,162.172,129.313,0.000,0.000,-0.000,137.174,338.140,97.537,0.000,0.000,-0.000,115.108,115.108,331.979,0.000,0.000,-0.000,-0.000,0.000,0.000,60.843,0.000,0.000,-0.000,0.000,0.000,0.000,60.843,0.000,17.827,17.827,31.993,0.000,0.000,93.191
ca4f910f-be2c-42e2-9401-f80dde71cb59,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-08,positive,477.183,290.477,361.531,0.000,0.000,0.000,136.576,337.587,96.827,-0.000,0.000,-0.000,243.494,243.494,563.369,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.792,0.000,-0.000,0.000,0.000,0.000,-0.000,60.792,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.506
4af691fd-271e-4498-bceb-28d5122f7fb0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9907040699767755,4.9907040699767755,4.063783610073759,90.0,90.0,120.00000000000001,1e-08,positive,338.140,137.174,97.537,-0.000,-0.000,-0.000,137.174,338.140,97.537,-0.000,0.000,-0.000,79.531,79.531,268.132,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.843,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.843,0.000,-17.827,-17.827,-31.993,-0.000,-0.000,93.191
06889cb0-709a-46d3-bdff-0a47f1659525,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-07,negative,337.587,136.576,96.827,-0.000,-0.000,0.000,136.576,337.587,96.827,-0.000,-0.000,-0.000,96.845,96.845,298.846,-0.000,-0.000,-0.000,-14.688,-14.688,-26.493,60.609,0.000,-0.000,-14.686,-14.686,-26.491,-0.000,59.995,-0.000,-14.687,-14.686,-26.491,-0.000,-0.000,68.181
3cc5e31b-0d5a-44f0-a3d2-77cccf1020b4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9907040699767755,4.9907040699767755,4.063783610073759,90.0,90.0,120.00000000000001,1e-07,negative,306.833,171.795,100.512,0.000,0.000,-0.000,137.174,338.140,97.537,0.000,0.000,0.000,99.098,99.098,303.248,0.000,0.000,0.000,-0.000,-0.000,0.000,60.843,0.000,0.000,1.788,1.788,3.210,0.000,60.660,0.000,-0.000,0.000,-0.000,0.000,0.000,100.483
