,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
24,240.0,-4.368322909400989,-4.369959272661467,-4.372361882751024,-0.11641703855851264,-4.264433589899063,-4.280980024094049
25,250.0,-4.370697412379796,-4.372298045312947,-4.3746566262820075,-0.12116592799905702,-4.2670835640533795,-4.283502491459025
26,260.0,-4.373165651674451,-4.37473033162841,-4.377044561526362,-0.12596370169570037,-4.269827619311819,-4.286118532259088
27,270.0,-4.375724999095526,-4.377253554962526,-4.379523166129636,-0.13080836568444434,-4.2726631302980635,-4.288825585012418
28,280.0,-4.378372946271458,-4.379865249171362,-4.3820900223399155,-0.1356981806969034,-4.275587590601918,-4.291621201420388
29,290.0,-4.381107105004421,-4.3825630569229,-4.384742815545986,-0.14063153180292431,-4.278598609934768,-4.294503041798898
30,300.0,-4.383925180154367,-4.385344725278235,-4.387479330763294,-0.1456069217256016,-4.28169390802487,-4.297468872366946
31,310.0,-4.38682499902929,-4.388208102225882,-4.390297450079773,-0.15062296094154823,-4.284871310200494,-4.30051655898456
32,320.0,-4.3898044757989965,-4.391151129842239,-4.393195147969736,-0.1556783317866776,-4.288128740939943,-4.303644063714545
33,330.0,-4.3928616214496055,-4.394171845560992,-4.396170488231208,-0.16077181282463063,-4.291464221015491,-4.306849439438824
34,340.0,-4.395994537549862,-4.39726837126072,-4.399221618853343,-0.1659022554470602,-4.294875859479397,-4.310130826914524
35,350.0,-4.399201408403946,-4.400438913327638,-4.402346768528548,-0.1710685809251384,-4.2983618505955405,-4.31348644729433
36,360.0,-4.402480501581498,-4.403681754631943,-4.405544242436471,-0.17626803923725778,-4.301920468809032,-4.316914599760659
37,370.0,-4.40583016430302,-4.406995253180793,-4.408812418278249,-0.1815029432889825,-4.305550063998384,-4.320413658173056
38,380.0,-4.4092487975174715,-4.410377839551295,-4.412149742711862,-0.18677078214215753,-4.309249057275915,-4.323982064822921
39,390.0,-4.412734896774911,-4.413828006458986,-4.415554727123548,-0.19207046349767995,-4.313015937169266,-4.327618328049669
40,400.0,-4.4162869955070745,-4.4173443132689485,-4.419025945133033,-0.19740406241877476,-4.316849256589099,-4.331321018607151
41,410.0,-4.41990370706855,-4.420925376911987,-4.422562028328349,-0.20276363265302555,-4.320747627821197,-4.3350887655714425
42,420.0,-4.4235836904125625,-4.424569873394852,-4.4261616638248045,-0.20815712279177423,-4.324709720124813,-4.338920254171466
43,430.0,-4.427325663011285,-4.428276525871013,-4.429823591191774,-0.2135778728381269,-4.328734255372233,-4.342814221606052
44,440.0,-4.431128394277297,-4.432044115934534,-4.433546599480198,-0.21902468373610265,-4.332820008021226,-4.346769455521357
45,450.0,-4.434990703291678,-4.435871466695327,-4.437329524979245,-0.22450109581463398,-4.336965799789179,-4.35078479015697
46,460.0,-4.43891144417861,-4.4397574483016315,-4.441171248274433,-0.23000459213871693,-4.341170497352512,-4.3548591054892825
47,470.0,-4.442889527264233,-4.4437009753262355,-4.445070692509322,-0.2355368383104141,-4.345433010735492,-4.358991322986375
48,480.0,-4.446923900190765,-4.4477010007390385,-4.449026821004317,-0.2410929848512573,-4.3497522906817965,-4.363180403784997
49,490.0,-4.451013549319499,-4.451756517679193,-4.4530386347940745,-0.24667450435082847,-4.3541273264380385,-4.367425348903656
50,500.0,-4.455157490809383,-4.455866554647265,-4.457105171639383,-0.25228088783487507,-4.35855714481967,-4.371725193891247
51,510.0,-4.459354784737808,-4.4600301753801315,-4.461225503438939,-0.2579115245500193,-4.363040806033797,-4.376079009909015
52,520.0,-4.463604522961194,-4.464246478481162,-4.465398734625972,-0.26356610994719065,-4.367577404976684,-4.380485899290857
53,530.0,-4.467905833064376,-4.4685145899179615,-4.469624001133659,-0.2692441144675282,-4.372166067483864,-4.384944997598723
54,540.0,-4.472257860175883,-4.472833669863745,-4.473900468254162,-0.274945085643858,-4.376805948253412,-4.389455468509209
55,550.0,-4.476659786305324,-4.477202903313244,-4.478227329636139,-0.28066611450125734,-4.381496231615655,-4.394016504096554
56,560.0,-4.4811108276821185,-4.481621506115241,-4.482603805672647,-0.28641164773113764,-4.386236128566598,-4.3986273233942015
57,570.0,-4.485610213615611,-4.486088716266486,-4.487029142793863,-0.29217894313208503,-4.39102487678556,-4.403287171489601
58,580.0,-4.49015719818182,-4.490603798769852,-4.491502611519787,-0.2979676017160889,-4.395861737622091,-4.407995316875761
59,590.0,-4.494751074296802,-4.4951660422920305,-4.496023505875235,-0.30377723261390527,-4.400745996642988,-4.412751053684657
60,600.0,-4.499391145048595,-4.499774757020496,-4.50059114234572,-0.3096075005536488,-4.405676960854349,-4.417553694305663
61,610.0,-4.504076735942209,-4.504429273276416,-4.505204858660155,-0.31545802861192596,-4.410653960466893,-4.42240257726982
62,620.0,-4.50880719736447,-4.509128945794913,-4.509864013044313,-0.3213285160365056,-4.415676344625573,-4.427297057439959
63,630.0,-4.51358189867237,-4.5138731456530055,-4.514567983063766,-0.32721861833941246,-4.420743483023143,-4.432236512346896
64,640.0,-4.518400224867021,-4.518661263819928,-4.519316165326135,-0.33312802305424,-4.4258547636193555,-4.437220334661056
65,650.0,-4.523261575434897,-4.523492709727973,-4.524107974141383,-0.3390564212030295,-4.431009592990501,-4.4422479383674816
66,660.0,-4.528165383327239,-4.52836690864092,-4.528942841035224,-0.34500666145823006,-4.436207394267413,-4.447318752618019
67,670.0,-4.533111084005465,-4.53328330503239,-4.533820214064674,-0.3509686085204263,-4.441447608019852,-4.452432224026301
68,680.0,-4.538098132425245,-4.538241355382553,-4.5387395569665685,-0.3569558534807552,-4.446729688677084,-4.457587813611666
69,690.0,-4.543125992958056,-4.543240537133627,-4.5437003488878975,-0.36295331625025584,-4.452053108969575,-4.462784999284788
70,700.0,-4.5481941609460605,-4.54828033508206,-4.548702083311513,-0.368972769563883,-4.457417353642702,-4.468023271372021
71,710.0,-4.5533021296444876,-4.553360253654281,-4.553744268109705,-0.3750124449499862,-4.462821922088986,-4.473302136354646
72,720.0,-4.558449410777173,-4.558479808437035,-4.558826423934104,-0.3810626649468153,-4.468266328105759,-4.478621112415499
73,730.0,-4.5636355338106425,-4.563638529691127,-4.563948085156878,-0.387136156778078,-4.473750097189803,-4.4839797316349586
74,740.0,-4.568860039667686,-4.568835958288362,-4.569108798082189,-0.39322018666473413,-4.479272767768478,-4.489377538419532
75,750.0,-4.574122468756062,-4.5740716488655595,-4.574308121263021,-0.39932737631048565,-4.484833891000677,-4.494814088066412
76,760.0,-4.57942238873571,-4.5793451644120235,-4.579545624769336,-0.40544625243789123,-4.490433028516362,-4.500288948520059
77,770.0,-4.584759381301403,-4.584656084590858,-4.584820889815556,-0.4115781529566245,-4.496069754271473,-4.505801698387778
78,780.0,-4.590133013293133,-4.590003994585189,-4.590133508157575,-0.4177293849885568,-4.501743651137008,-4.511351927844085
79,790.0,-4.595542895528259,-4.5953884916449015,-4.595483082272981,-0.4239003290753499,-4.507454314397402,-4.5169392353604065
80,800.0,-4.600988622575913,-4.600809184043632,-4.600869224422165,-0.4300827863720771,-4.513201346746192,-4.522563230397579
81,810.0,-4.606469812802614,-4.60626569008999,-4.606291556344203,-0.4362759345230264,-4.518984363104867,-4.5282235330912215
82,820.0,-4.6119860896928495,-4.611757633898303,-4.611749709398151,-0.4424928328489173,-4.52480298660437,-4.53391977107714
83,830.0,-4.617537083149318,-4.617284653925872,-4.617243323651972,-0.4487159136106952,-4.530656848546296,-4.539651582294561
84,840.0,-4.623122434159625,-4.62284639200303,-4.622772048200395,-0.4549618486440347,-4.5365455907238355,-4.545418611656255
85,850.0,-4.628741797823726,-4.6284425012231605,-4.6283355402570105,-0.46121776594744596,-4.542468860448493,-4.551220514597427
86,860.0,-4.634394829409554,-4.634072643717543,-4.633933465052876,-0.4674884404940096,-4.54842631704446,-4.5570569525834586
87,870.0,-4.640081187375843,-4.63973648788737,-4.639565496190075,-0.4737729494388701,-4.554417622619793,-4.5629275957381745
88,880.0,-4.645800557254519,-4.645433707060132,-4.645231314495722,-0.48007138383661146,-4.560442451596126,-4.568832122596127
89,890.0,-4.651552613339312,-4.65116399091367,-4.650930607884839,-0.48638358788214386,-4.566500483337609,-4.574770216823455
90,900.0,-4.6573370430761925,-4.65692702405152,-4.6566630721275555,-0.49270547780273194,-4.572591404710229,-4.580741570908725
91,910.0,-4.663153544554176,-4.6627225077678265,-4.662428409261904,-0.4990447393463014,-4.578714910049499,-4.586745884252512
92,920.0,-4.669001813900204,-4.668550143840644,-4.6682263283843755,-0.5053973177178063,-4.584870698465866,-4.5927828619497495
93,930.0,-4.674881566819075,-4.674409645526387,-4.674056544925702,-0.5117630790129687,-4.591058477274048,-4.598852216342028
94,940.0,-4.680792510947636,-4.68030072826862,-4.679918780741635,-0.5181459723390104,-4.597277958590733,-4.604953664555247
95,950.0,-4.686734367613158,-4.686223116798145,-4.685812763674325,-0.5245379341448865,-4.6035288627905775,-4.611086931223451
96,960.0,-4.692706860258182,-4.692176537908654,-4.691738227303436,-0.5309426328652904,-4.609810913636449,-4.617251747070565
97,970.0,-4.698709730252227,-4.698160729351506,-4.697694911488697,-0.5373599227947827,-4.61612384213064,-4.623447846349624
98,980.0,-4.704742711688725,-4.704175428967314,-4.703682561097653,-0.5437896910815121,-4.622467385523312,-4.629674971241736
99,990.0,-4.710805542179774,-4.710220383322226,-4.709700926878917,-0.5502318103137892,-4.6288412821415745,-4.635932867993544
100,1000.0,,,,,,
