,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
70,700.0,-9.099171797151234e-05,9.838043530724071e-05,1.5677606659687264e-05,1.568718343510592e-05,7.901110295048714e-05,5.846483698085713e-05
71,710.0,-9.049196534831815e-05,9.930919555076535e-05,1.580100250029016e-05,1.5810106194546147e-05,7.919525874852788e-05,5.880772390676289e-05
72,720.0,-8.996260387111268e-05,0.00010025372056849088,1.5925035107823496e-05,1.5934741034104078e-05,7.936935484003228e-05,5.915299248273015e-05
73,730.0,-8.939947227323062e-05,0.00010121438164468689,1.6050425245042776e-05,1.6060115303224524e-05,7.953286443977727e-05,5.9502271686254014e-05
74,740.0,-8.880560371856764e-05,0.00010219206908261913,1.6177222980824605e-05,1.6186636391152873e-05,7.968610306133961e-05,5.985478733619234e-05
75,750.0,-8.818681118338137e-05,0.00010318701236003787,1.6305360067261886e-05,1.631520199192321e-05,7.982894765818732e-05,6.0210736681630473e-05
76,760.0,-8.754359297488093e-05,0.00010419987700045575,1.6435454055102827e-05,1.6445033051508104e-05,7.996053252766595e-05,6.057036142685425e-05
77,770.0,-8.687431728511826e-05,0.00010523121334997795,1.6566726859199914e-05,1.657633496083547e-05,8.0081050331529e-05,6.093407454792591e-05
78,780.0,-8.617828235023828e-05,0.00010628155601857415,1.669947461942862e-05,1.6709201208836944e-05,8.019074910425774e-05,6.130215024716222e-05
79,790.0,-8.545973087818838e-05,0.0001073515388265608,1.683418189262494e-05,1.6844001971241167e-05,8.028887990286441e-05,6.167352622486013e-05
80,800.0,-8.469949413695563e-05,0.00010844200446951606,1.6970544601241963e-05,1.6980480895759056e-05,8.037625289685906e-05,6.204875923972754e-05
81,810.0,-8.393515831247245e-05,0.00010955312112582954,1.7108962779515268e-05,1.711869193163858e-05,8.045182666646746e-05,6.242880941846885e-05
82,820.0,-8.31757711275673e-05,0.00011068598874318126,1.7249124287871228e-05,1.725901467217042e-05,8.051491377480487e-05,6.281346756903477e-05
83,830.0,-8.23839514930367e-05,0.00011184096094123565,1.7391189494366182e-05,1.740120391713871e-05,8.056652131210313e-05,6.320242830401351e-05
84,840.0,-8.157422497062713e-05,0.00011301889190121718,1.7535303912394586e-05,1.7545083931051374e-05,8.060647661397526e-05,6.359605690470858e-05
85,850.0,-8.07504357705086e-05,0.00011422068460773601,1.768140000767562e-05,1.769121670337459e-05,8.063397868623906e-05,6.399455495943908e-05
86,860.0,-7.991307520599138e-05,0.00011544701041355821,1.7829654103133004e-05,1.78399442206402e-05,8.064880189731421e-05,6.439800598492901e-05
87,870.0,-7.906284468206652e-05,0.0001166981236514087,1.7980253786942634e-05,1.799046470342184e-05,8.065109638595922e-05,6.480627218234013e-05
88,880.0,-7.820156169087031e-05,0.00011797538867416639,1.8133468485612192e-05,1.8143129130242136e-05,8.064167500701476e-05,6.521995829958349e-05
89,890.0,-7.733102336150977e-05,0.00011928036233530116,1.828853342051028e-05,1.829845387566621e-05,8.061963246954587e-05,6.563887747283171e-05
90,900.0,-7.64527131097346e-05,0.00012061212041927335,1.8446109961451534e-05,1.8456160412412172e-05,8.058367112057107e-05,6.606299630622409e-05
91,910.0,-7.55654849793516e-05,0.00012197248383640707,1.8606192124681284e-05,1.8616499498859998e-05,8.053497434896486e-05,6.649289345629885e-05
92,920.0,-7.46490693628902e-05,0.00012336398846692296,1.8768886606717033e-05,1.8779399769939833e-05,8.047410406499514e-05,6.692861009294014e-05
93,930.0,-7.37505214220855e-05,0.0001247847412474161,1.8934413057649454e-05,1.8944804759364888e-05,8.039861560659154e-05,6.737034452762428e-05
94,940.0,-7.286926357045738e-05,0.00012623731603162824,1.910242967459283e-05,1.9112924978836343e-05,8.030935958578557e-05,6.781766502870382e-05
95,950.0,-7.19620103959405e-05,0.0001277230093431319,1.9273492131267016e-05,1.928386145003872e-05,8.020999105229145e-05,6.8270947305127e-05
96,960.0,-7.105558098153204e-05,0.0001292425234337521,1.9447358669028592e-05,1.9457732405111657e-05,8.009506969829515e-05,6.87309214023319e-05
97,970.0,-7.014558163792219e-05,0.00013079785803731458,1.962413092745054e-05,1.9634577881470336e-05,7.996503979356998e-05,6.919735747607376e-05
98,980.0,-6.923422483121264e-05,0.00013238784758913555,1.9803864451896604e-05,1.9814690919484278e-05,7.982269782400084e-05,6.967014341099077e-05
99,990.0,-6.832584237001532e-05,0.0001340158988241267,1.9986813484523207e-05,1.999778834848715e-05,7.967196762953154e-05,7.014983138177772e-05
100,1000.0,,,,,,
