,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
25,250.0,171.94738859385916,160.21773299999998,160.21773299999998,160.21773299999998,189.19335669449967,160.21773299999998,163.54676418920423,160.21773299999998,160.21773299999998,160.21773299999998,163.39056496577697,161.925298709706,160.85999507772465
26,260.0,171.62497127507007,160.21773299999998,160.21773299999998,160.21773299999998,188.69102515780432,160.21773299999998,163.26879347778367,160.21773299999998,160.21773299999998,160.21773299999998,163.02166518421893,161.6607737412509,160.5967355594476
27,270.0,171.3001748877989,160.21773299999998,160.21773299999998,160.21773299999998,188.18506116093513,160.21773299999998,162.98876769991733,160.21773299999998,160.21773299999998,160.21773299999998,162.65028103618056,161.39433378477807,160.3315416032642
28,280.0,170.97317988787114,160.21773299999998,160.21773299999998,160.21773299999998,187.6756599786959,160.21773299999998,162.70684615109548,160.21773299999998,160.21773299999998,160.21773299999998,162.27655773114904,161.12610784096955,160.06456671227647
29,290.0,170.64414373802418,160.21773299999998,160.21773299999998,160.21773299999998,187.16299788742566,160.21773299999998,162.4231692336629,160.21773299999998,160.21773299999998,160.21773299999998,161.90062052484654,160.85620948664996,159.79594429602682
30,300.0,170.31320459947239,160.21773299999998,160.21773299999998,160.21773299999998,186.64722447204713,160.21773299999998,162.1378595807963,160.21773299999998,160.21773299999998,160.21773299999998,161.52257887266776,160.5847362238461,159.52578977276787
31,310.0,169.98048286711384,160.21773299999998,160.21773299999998,160.21773299999998,186.12846340700094,160.21773299999998,161.85102416941962,160.21773299999998,160.21773299999998,160.21773299999998,161.142527963119,160.31177673100203,159.25420600246292
32,320.0,169.6460849679808,160.21773299999998,160.21773299999998,160.21773299999998,185.60683629374589,160.21773299999998,161.56275751602104,160.21773299999998,160.21773299999998,160.21773299999998,160.7605510341802,160.03740470669396,158.98128205291897
33,330.0,169.3101048756824,160.21773299999998,160.21773299999998,160.21773299999998,185.08244205133633,160.21773299999998,161.27314308106787,160.21773299999998,160.21773299999998,160.21773299999998,160.37672112743118,159.7616880715509,158.70709871015788
34,340.0,168.97262624690646,160.21773299999998,160.21773299999998,160.21773299999998,184.5553626079102,160.21773299999998,160.98225523718477,160.21773299999998,160.21773299999998,160.21773299999998,159.99110250126944,159.4846858438497,158.4317250922648
35,350.0,168.63372262304722,160.21773299999998,160.21773299999998,160.21773299999998,184.02568031507937,160.21773299999998,160.69015879884182,160.21773299999998,160.21773299999998,160.21773299999998,159.60375179387475,159.20645033291467,158.1552248427022
36,360.0,168.29345995516346,160.21773299999998,160.21773299999998,160.21773299999998,183.4934630789438,160.21773299999998,160.39691391144646,160.21773299999998,160.21773299999998,160.21773299999998,159.21471933780302,158.9270277803486,157.8776533306547
37,370.0,167.95189738214117,160.21773299999998,160.21773299999998,160.21773299999998,182.95876786779056,160.21773299999998,160.10257163500486,160.21773299999998,160.21773299999998,160.21773299999998,158.82404956196115,158.64646047780747,157.59906022398482
38,380.0,167.60908775083595,160.21773299999998,160.21773299999998,160.21773299999998,182.42164511238252,160.21773299999998,159.8071797223041,160.21773299999998,160.21773299999998,160.21773299999998,158.4317808824159,158.36478491597867,157.3194920533765
39,390.0,167.26507800869993,160.21773299999998,160.21773299999998,160.21773299999998,181.88214510941114,160.21773299999998,159.51077995669507,160.21773299999998,160.21773299999998,160.21773299999998,158.0379487820728,158.0820339275731,157.0389857098778
40,400.0,166.9199111071355,160.21773299999998,160.21773299999998,160.21773299999998,181.3403085781518,160.21773299999998,159.21341032629007,160.21773299999998,160.21773299999998,160.21773299999998,157.6425840679281,157.79823729559865,156.757580420959
41,410.0,166.5736249070184,160.21773299999998,160.21773299999998,160.21773299999998,180.796168034879,160.21773299999998,158.91510559531667,160.21773299999998,160.21773299999998,160.21773299999998,157.24571432303168,157.51342210055677,156.47530763034842
42,420.0,166.22625485637215,160.21773299999998,160.21773299999998,160.21773299999998,180.24975676121457,160.21773299999998,158.6158970046718,160.21773299999998,160.21773299999998,160.21773299999998,156.84736363516416,157.22761243648364,156.1921965741472
43,430.0,165.87783168847614,160.21773299999998,160.21773299999998,160.21773299999998,179.70110670010428,160.21773299999998,158.31581160072594,160.21773299999998,160.21773299999998,160.21773299999998,156.44755423231393,156.9408304477676,155.90827472990685
44,440.0,165.5283838563424,160.21773299999998,160.21773299999998,160.21773299999998,179.1502380168172,160.21773299999998,158.01487535193706,160.21773299999998,160.21773299999998,160.21773299999998,156.04630491012924,156.65309453188783,155.62356581447588
45,450.0,165.1779374062658,160.21773299999998,160.21773299999998,160.21773299999998,178.59716852199017,160.21773299999998,157.71311139321608,160.21773299999998,160.21773299999998,160.21773299999998,155.64363319167464,156.36442264710982,155.33809285750135
46,460.0,164.82651500326415,160.21773299999998,160.21773299999998,160.21773299999998,178.0419203754898,160.21773299999998,157.41054103593476,160.21773299999998,160.21773299999998,160.21773299999998,155.23955449869553,156.07483151877284,155.05187548074025
47,470.0,164.4741392812229,160.21773299999998,160.21773299999998,160.21773299999998,177.48451658543559,160.21773299999998,157.10718262064134,160.21773299999998,160.21773299999998,160.21773299999998,154.83408223368784,155.78433450765195,154.7649310739764
48,480.0,164.1208282783047,160.21773299999998,160.21773299999998,160.21773299999998,176.92496261980133,160.21773299999998,156.80305460214575,160.21773299999998,160.21773299999998,160.21773299999998,154.42722754318524,155.49294582110804,154.47727751280186
49,490.0,163.76660018014164,160.21773299999998,160.21773299999998,160.21773299999998,176.36327234071103,160.21773299999998,156.49817233061455,160.21773299999998,160.21773299999998,160.21773299999998,154.01900202501648,155.20067653352493,154.18893009458387
50,500.0,163.4114707988493,160.21773299999998,160.21773299999998,160.21773299999998,175.79944906819887,160.21773299999998,156.19255098679184,160.21773299999998,160.21773299999998,160.21773299999998,153.6094139360788,154.9075377864396,153.89990143864517
51,510.0,163.05545475144027,160.21773299999998,160.21773299999998,160.21773299999998,175.23351676031822,160.21773299999998,155.88620331295067,160.21773299999998,160.21773299999998,160.21773299999998,153.19847173907587,154.61353940831955,153.61020616372844
52,520.0,162.6985659931195,160.21773299999998,160.21773299999998,160.21773299999998,174.66546680735928,160.21773299999998,155.57914197724378,160.21773299999998,160.21773299999998,160.21773299999998,152.78618304560678,154.31868955605816,153.31985528709455
53,530.0,162.3408165464031,160.21773299999998,160.21773299999998,160.21773299999998,174.09531208663577,160.21773299999998,155.27137798918326,160.21773299999998,160.21773299999998,160.21773299999998,152.3725528922406,154.02299695545332,153.028859776564
54,540.0,161.98221769181106,160.21773299999998,160.21773299999998,160.21773299999998,173.52305980348407,160.21773299999998,154.9629220728581,160.21773299999998,160.21773299999998,160.21773299999998,151.9575869371304,153.72646892009763,152.73722943624423
55,550.0,161.62277906454509,160.21773299999998,160.21773299999998,160.21773299999998,172.94870262489735,160.21773299999998,154.6537830311684,160.21773299999998,160.21773299999998,160.21773299999998,151.54129011639736,153.42911187192897,152.4449737115585
56,560.0,161.26251177693848,160.21773299999998,160.21773299999998,160.21773299999998,172.37224718136886,160.21773299999998,154.34396998318766,160.21773299999998,160.21773299999998,160.21773299999998,151.12366410186166,153.13093141820545,152.15209956540576
57,570.0,160.90142226044955,160.21773299999998,160.21773299999998,160.21773299999998,171.7937031413002,160.21773299999998,154.0334909700958,160.21773299999998,160.21773299999998,160.21773299999998,150.70471405822613,152.8319334022134,151.8586166118991
58,580.0,160.53951846010875,160.21773299999998,160.21773299999998,160.21773299999998,171.21305319762158,160.21773299999998,153.72235321606775,160.21773299999998,160.21773299999998,160.21773299999998,150.28444132285054,152.53212230462128,151.5645305714446
59,590.0,160.1768088319276,160.21773299999998,160.21773299999998,160.21773299999998,170.63030839877317,160.21773299999998,153.4105636562243,160.21773299999998,160.21773299999998,160.21773299999998,149.86284773701817,152.23150290661343,151.2698491147255
60,600.0,159.81329893691844,160.21773299999998,160.21773299999998,160.21773299999998,170.04546501038553,160.21773299999998,153.09812763330538,160.21773299999998,160.21773299999998,160.21773299999998,149.4399338582199,151.93007880543703,150.97457730048802
61,610.0,159.4489957852713,160.21773299999998,160.21773299999998,160.21773299999998,169.45852039789833,160.21773299999998,152.78505219603161,160.21773299999998,160.21773299999998,160.21773299999998,149.01570086319742,151.62785375946487,150.6787210434691
62,620.0,159.08390357343816,160.21773299999998,160.21773299999998,160.21773299999998,168.86946810528923,160.21773299999998,152.47134171367605,160.21773299999998,160.21773299999998,160.21773299999998,148.59015087203542,151.32483079774732,150.38228611712452
63,630.0,158.71802743680635,160.21773299999998,160.21773299999998,160.21773299999998,168.27830549814314,160.21773299999998,152.15700088735565,160.21773299999998,160.21773299999998,160.21773299999998,148.1632798647032,151.02101280380361,150.08527624774618
64,640.0,158.3513718008594,160.21773299999998,160.21773299999998,160.21773299999998,167.68503440601526,160.21773299999998,151.8420345487189,160.21773299999998,160.21773299999998,160.21773299999998,147.73509119874535,150.71640206078348,149.78769593430087
65,650.0,157.98394181695605,160.21773299999998,160.21773299999998,160.21773299999998,167.08963657716205,160.21773299999998,151.52644673167867,160.21773299999998,160.21773299999998,160.21773299999998,147.3055819341646,150.41100078455693,149.4895496620808
66,660.0,157.6157398942781,160.21773299999998,160.21773299999998,160.21773299999998,166.4921184258636,160.21773299999998,151.2102409906941,160.21773299999998,160.21773299999998,160.21773299999998,146.87474889476033,150.10481110596916,149.1908406083304
67,670.0,157.24677034466177,160.21773299999998,160.21773299999998,160.21773299999998,165.89247131306684,160.21773299999998,150.89342057369288,160.21773299999998,160.21773299999998,160.21773299999998,146.44259431727738,149.79783443318658,148.89157260089868
68,680.0,156.8770341180966,160.21773299999998,160.21773299999998,160.21773299999998,165.29068249171365,160.21773299999998,150.5759887193518,160.21773299999998,160.21773299999998,160.21773299999998,146.00911324121185,149.490072400982,148.59174828905358
69,690.0,156.50653717792318,160.21773299999998,160.21773299999998,160.21773299999998,164.68675205859125,160.21773299999998,150.2579484546564,160.21773299999998,160.21773299999998,160.21773299999998,145.57430656083457,149.18152590063264,148.29137109589874
70,700.0,156.13527831418338,160.21773299999998,160.21773299999998,160.21773299999998,164.08067359284686,160.21773299999998,149.93930212244052,160.21773299999998,160.21773299999998,160.21773299999998,145.13816973761726,148.87219579729103,147.99044242882175
71,710.0,155.76326297071677,160.21773299999998,160.21773299999998,160.21773299999998,163.47242357295838,160.21773299999998,149.6200518734327,160.21773299999998,160.21773299999998,160.21773299999998,144.70069863489258,148.56208326459625,147.6889654284632
72,720.0,155.39049048683034,160.21773299999998,160.21773299999998,160.21773299999998,162.8620081044566,160.21773299999998,149.3002004192471,160.21773299999998,160.21773299999998,160.21773299999998,144.26189145597533,148.25118865299822,147.38694238096406
73,730.0,155.0169629879875,160.21773299999998,160.21773299999998,160.21773299999998,162.24941795574452,160.21773299999998,148.97974919788945,160.21773299999998,160.21773299999998,160.21773299999998,143.82174945464888,147.9395122766472,147.08437522753803
74,740.0,154.64268212846972,160.21773299999998,160.21773299999998,160.21773299999998,161.63464528020376,160.21773299999998,148.6587000401739,160.21773299999998,160.21773299999998,160.21773299999998,143.38026062294574,147.6270548676672,146.7812660346563
75,750.0,154.26765081534617,160.21773299999998,160.21773299999998,160.21773299999998,161.01767183030478,160.21773299999998,148.3370545594015,160.21773299999998,160.21773299999998,160.21773299999998,142.9374283260433,147.31381594694767,146.47761592424376
76,760.0,153.8918661889974,160.21773299999998,160.21773299999998,160.21773299999998,160.39849508811636,160.21773299999998,148.01481396014174,160.21773299999998,160.21773299999998,160.21773299999998,142.49324522404686,146.99979568891547,146.17342651412164
77,770.0,153.51533126670998,160.21773299999998,160.21773299999998,160.21773299999998,159.7771003513103,160.21773299999998,147.691979597204,160.21773299999998,160.21773299999998,160.21773299999998,142.04771089157182,146.6849937386542,145.86869894905277
78,780.0,153.1380466202301,160.21773299999998,160.21773299999998,160.21773299999998,159.1534807539492,160.21773299999998,147.36855254488586,160.21773299999998,160.21773299999998,160.21773299999998,141.60081679635627,146.36941029067555,145.5634346168225
79,790.0,152.76001291419703,160.21773299999998,160.21773299999998,160.21773299999998,158.52762342543312,160.21773299999998,147.04453354412175,160.21773299999998,160.21773299999998,160.21773299999998,141.15255888482181,146.0530446140516,145.25763449705784
80,800.0,152.381231226851,160.21773299999998,160.21773299999998,160.21773299999998,157.89951935024055,160.21773299999998,146.71992341800782,160.21773299999998,160.21773299999998,160.21773299999998,140.7029347225524,145.73589580790247,144.9512992843845
81,810.0,152.00169880608246,160.21773299999998,160.21773299999998,160.21773299999998,157.269152367997,160.21773299999998,146.3947230459621,160.21773299999998,160.21773299999998,160.21773299999998,140.25193931397416,145.41796388981845,144.64443012952114
82,820.0,151.6214184234894,160.21773299999998,160.21773299999998,160.21773299999998,156.63651966407124,160.21773299999998,146.06893268539113,160.21773299999998,160.21773299999998,160.21773299999998,139.79957154861597,145.09924781519464,144.33702773663728
83,830.0,151.24038923680817,160.21773299999998,160.21773299999998,160.21773299999998,156.0016024622589,160.21773299999998,145.74255324437638,160.21773299999998,160.21773299999998,160.21773299999998,139.34581941215043,144.77974638616857,144.02909228558414
84,840.0,150.8586091541279,160.21773299999998,160.21773299999998,160.21773299999998,155.36438419407682,160.21773299999998,145.41558468220097,160.21773299999998,160.21773299999998,160.21773299999998,138.89068002148596,144.4594592730348,143.72062429103468
85,850.0,150.47608196398048,160.21773299999998,160.21773299999998,160.21773299999998,154.72486639932396,160.21773299999998,145.0880270399691,160.21773299999998,160.21773299999998,160.21773299999998,138.4341505703962,144.1383853485101,143.41162489453055
86,860.0,150.09280354509173,160.21773299999998,160.21773299999998,160.21773299999998,154.08302843869316,160.21773299999998,144.7598808004756,160.21773299999998,160.21773299999998,160.21773299999998,137.9762252178389,143.816522733056,143.1020933791382
87,870.0,149.7087730930723,160.21773299999998,160.21773299999998,160.21773299999998,153.4388518443652,160.21773299999998,144.4311458166877,160.21773299999998,160.21773299999998,160.21773299999998,137.51689711177292,143.4938721888104,142.7920306350413
88,880.0,149.32399256354586,160.21773299999998,160.21773299999998,160.21773299999998,152.7923294932588,160.21773299999998,144.10182232407203,160.21773299999998,160.21773299999998,160.21773299999998,137.0561570667248,143.17043017468217,142.48143673480376
89,890.0,148.93845952673956,160.21773299999998,160.21773299999998,160.21773299999998,152.14345165290607,160.21773299999998,143.77190997773207,160.21773299999998,160.21773299999998,160.21773299999998,136.59400921752115,142.84619594540024,142.17031128832903
90,900.0,148.55217203733557,160.21773299999998,160.21773299999998,160.21773299999998,151.49219593390643,160.21773299999998,143.4414085703717,160.21773299999998,160.21773299999998,160.21773299999998,136.1304337312057,142.5211693201551,141.85865457703116
91,910.0,148.16513152193826,160.21773299999998,160.21773299999998,160.21773299999998,150.83855713657346,160.21773299999998,143.11031813537318,160.21773299999998,160.21773299999998,160.21773299999998,135.66543794491892,142.19534801179555,141.54646733452202
92,920.0,147.7773373841211,160.21773299999998,160.21773299999998,160.21773299999998,150.18251395273097,160.21773299999998,142.77863771507114,160.21773299999998,160.21773299999998,160.21773299999998,135.19900850738887,141.86873009363185,141.2337479031075
93,930.0,147.38878589895836,160.21773299999998,160.21773299999998,160.21773299999998,149.52405745778822,160.21773299999998,142.4463678281241,160.21773299999998,160.21773299999998,160.21773299999998,134.73114139014353,141.54131485483992,140.92049717510938
94,940.0,146.99947598448674,160.21773299999998,160.21773299999998,160.21773299999998,148.86316643113645,160.21773299999998,142.11350689793147,160.21773299999998,160.21773299999998,160.21773299999998,134.26182923472305,141.21309997407164,140.6067145548185
95,950.0,146.609409704708,160.21773299999998,160.21773299999998,160.21773299999998,148.19983596830127,160.21773299999998,141.78005534770162,160.21773299999998,160.21773299999998,160.21773299999998,133.79106688450042,140.8840843600242,140.29239961089172
96,960.0,146.21858217387944,160.21773299999998,160.21773299999998,160.21773299999998,147.53404134505956,160.21773299999998,141.44601249322812,160.21773299999998,160.21773299999998,160.21773299999998,133.31884759497532,140.55426452596922,139.97755208900952
97,970.0,145.82699384201277,160.21773299999998,160.21773299999998,160.21773299999998,146.86577322901013,160.21773299999998,141.1113767468064,160.21773299999998,160.21773299999998,160.21773299999998,132.84516509850317,140.2236412391097,139.6621720456644
98,980.0,145.4346414580378,160.21773299999998,160.21773299999998,160.21773299999998,146.1950119126305,160.21773299999998,140.77614850733005,160.21773299999998,160.21773299999998,160.21773299999998,132.37000456828784,139.89221162768223,139.34625788307397
99,990.0,145.0415244190282,160.21773299999998,160.21773299999998,160.21773299999998,145.52174315635713,160.21773299999998,140.44032681565636,160.21773299999998,160.21773299999998,160.21773299999998,131.89337505263558,139.55997210537532,139.02981019636158
100,1000.0,,,,,,,,,,,,,
