key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cf3fa082-d6b4-48e3-bc36-572c7ae8e659,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.343863061363499,-3.343863061363499,2.8458079092401873,2.845807909240188,9.53441011554689,90.0,90.0,120.00000000000001
2ee3f934-b404-4bfa-8f1a-bfa3132bc897,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.34386306136275,-3.34386306136275,2.8458079092547903,2.84580790925479,9.53441011541156,90.0,90.0,120.00000000000001
b76b5e3d-fee4-4eca-ab60-1c119ce347e1,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3438630613437494,-3.3438630613437494,2.8458079091467274,2.8458079091467274,9.5344101149526,90.0,90.0,120.00000000000001
334ac578-3fe2-4eb2-b155-06f6969a36a2,A2--W--bcc,mp-998860,dynamic,True,-3.3418353080485996,-3.3418353080485996,2.8395435022244007,2.8395435022244,72.17361057970379,90.0,90.0,120.00000000000001
1ebb1455-1287-40a2-863c-42f01205c8f9,oqmd-1216017,oqmd-1216017,dynamic,False,-3.3395291006619994,-3.3395291006619994,2.837629962513464,2.8376299625134647,21.68445550729826,90.0,90.0,120.00000000000001
5a279d7f-2be2-48ab-90e6-dbe5b8c1dc94,oqmd-1216017,oqmd-1216017,static,False,-3.339494255393,-3.339494255393,2.8379281381596675,2.837928138159667,21.671411507545482,90.0,90.0,120.00000000000001
20b45966-1996-46fe-b345-7efdd8f728dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3368606641362994,-3.3368606641362994,2.829389030708846,2.8293890307088456,73.15332614825435,90.0,90.0,120.00000000000001
f1366e89-feba-4e5f-a928-6d45b7448e85,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3364748285075496,-3.3364748285075496,2.8302435229363785,2.8302435229363785,73.02427896935303,90.0,90.0,120.00000000000001
39b50bb0-c431-4007-90fc-a34183268ea6,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3364683976017497,-3.3364683976017497,2.8302194440550297,2.8302194440550297,36.51346370923493,90.0,90.0,120.00000000000001
1fd07f3d-13a5-498c-8a7a-6997847f0a08,A3--Mg--hcp,oqmd-1215304,static,False,-3.3322137376522494,-3.3322137376522494,2.8191118305153524,2.8191118305153524,4.94448348683197,90.0,90.0,120.00000000000001
10b8cd36-c219-4237-bfe8-1147691d7e34,A3--Mg--hcp,oqmd-1215215,static,False,-3.3322137376507497,-3.3322137376507497,2.819111852665365,2.819111852665365,4.944483438507451,90.0,90.0,120.00000000000001
9b0ef664-5395-43d9-a882-189cb71bd2b6,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3322137376502496,-3.3322137376502496,2.8191118460007276,2.819111846000727,4.944483430340781,90.0,90.0,120.00000000000001
8ab7129a-da99-4140-8928-42a8e4f5a29c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3322137376494996,-3.3322137376494996,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001
4b05b2cd-a9cf-4ebb-80fc-a7ac0445df54,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3322137376494996,-3.3322137376494996,2.819111845995085,2.819111845995085,4.944483430429012,90.0,90.0,120.00000000000001
c3a2e6f5-2f54-4b5e-9a39-de81309af1b7,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3322137376478493,-3.3322137376478493,2.819111845952125,2.8191118459521256,4.94448343051517,90.0,90.0,120.00000000000001
4a682754-c69d-438f-b330-5239841181bf,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3322137376474994,-3.3322137376474994,2.819111823091089,2.819111823091089,4.94448339634809,90.0,90.0,120.00000000000001
31febb40-860b-49c4-a423-bc1de27e37e6,A3--Mg--hcp,oqmd-1215304,box,False,-3.3322137376364998,-3.3322137376364998,2.819111884861583,2.8191118848615826,4.94448343059525,90.0,90.0,120.00000000000001
8aa31ac2-3059-439f-97e5-6ffd3a752dfa,A3--Mg--hcp,oqmd-1215215,box,False,-3.3322127354239996,-3.3322127354239996,2.819095953653332,2.819095953653332,4.94448880963277,90.0,90.0,120.00000000000001
6e965b41-dda9-4b3c-97f9-e347abbb7341,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3220729757243097,-3.3220729757243097,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0
13fba050-8806-4ba1-9ac4-ca89571adc6d,oqmd-1214770,oqmd-1214770,static,False,-3.3220729756741374,-3.3220729756741374,10.013895723862754,10.013895723862754,10.013895723862754,90.0,90.0,90.0
a4f828b6-0960-426c-a98e-42e720e610f3,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3208988782822493,-3.3208988782822493,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0
e82c23fa-5b81-4a8e-ac90-11449183b26b,oqmd-1214859,oqmd-1214859,static,False,-3.3208988699362996,-3.3208988699362996,7.01897680610848,7.01897680610848,7.01897680610848,90.0,90.0,90.0
3792c1f2-350c-42c1-b954-f74d12b50c21,oqmd-1214770,oqmd-1214770,box,False,-3.319741661116379,-3.319741661116379,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0
949e5d87-4489-4777-aa3d-067b50f60f25,oqmd-1214859,oqmd-1214859,box,False,-3.3168480099819995,-3.3168480099819995,7.015419716045698,7.015419716045698,7.015419716045698,90.0,90.0,90.0
3aa6a551-06bb-4d85-910a-dd6c7f0214a2,mp-1245129,mp-1245129,dynamic,False,-3.2841410893340997,-3.2841410893340997,11.764325251752751,12.178063377762147,12.232283328846899,97.95847090359344,91.93534193329124,92.35196659243725
1e1633f5-0427-428f-a9a4-9d45b07dbcb1,mp-1244953,mp-1244953,dynamic,False,-3.2838523190602995,-3.2838523190602995,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893
1db54e00-8949-49ba-8033-c17f9f077a4c,mp-1245067,mp-1245067,dynamic,False,-3.2810812074056996,-3.2810812074056996,11.862501817305512,12.07111734842898,12.292804775902805,92.01372105684534,98.83694031663057,93.45260025946088
dd5831c2-498b-4211-b91e-8319ee8a055f,mp-1245152,mp-1245152,dynamic,False,-3.2806533770243993,-3.2806533770243993,11.70472689385488,11.870522268068314,12.524721842502121,93.4184392479295,92.21489686125955,93.10561104938378
5ac1e1e4-1577-448e-b8eb-88f8c751296e,mp-1245307,mp-1245307,dynamic,False,-3.2799107840040995,-3.2799107840040995,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817
420443f7-756f-4aa5-8403-04b38c5b4fde,A2--W--bcc,A2--W--bcc,static,False,-3.2545290493704493,-3.2545290493704493,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0
1a6013f5-a0bf-4d83-a553-3981a13fe4bb,A2--W--bcc,A2--W--bcc,box,False,-3.2545290493678993,-3.2545290493678993,3.23535696297731,3.23535696297731,3.23535696297731,90.0,90.0,90.0
380ce8a8-3dd5-4173-b207-798030aa4f0b,A2--W--bcc,oqmd-1215126,box,False,-3.2545290493654493,-3.2545290493654493,3.235356962976487,3.235356962976487,3.235356962976487,90.0,90.0,90.0
85cd8cd4-e439-486a-9a02-5133ed776ea4,A2--W--bcc,mp-998860,box,False,-3.2545290493654493,-3.2545290493654493,3.235356962976484,3.235356962976484,3.235356962976484,90.0,90.0,90.0
4ab83818-c089-46ec-8881-2999b182c4b2,mp-1245129,mp-1245129,box,False,-3.2540916509330997,-3.2540916509330997,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845
02be9e31-af85-4323-bedf-9e7a0527e12f,mp-1244953,mp-1244953,box,False,-3.2472203891454,-3.2472203891454,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772
df36d97f-fae8-4998-a333-3a2ecead8d08,mp-1245152,mp-1245152,box,False,-3.2433003556854993,-3.2433003556854993,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437
d34f4e1b-a17d-4d90-a1ee-25c14ff967d5,mp-1245307,mp-1245307,box,False,-3.2417734368299995,-3.2417734368299995,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547
a6985def-7437-40e7-8da0-e1708ec3a932,mp-1245067,mp-1245067,box,False,-3.2304205467608997,-3.2304205467608997,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717
0a1ba6d1-cc02-495e-98cc-3a8adfe38eb3,oqmd-1215037,oqmd-1215037,box,False,-3.2040412508819998,-3.2040412508819998,2.7991040204917716,4.9898180855743215,10.815398873743277,90.0,90.0,90.0
551d66c0-97fc-4304-ab85-f11c294725f7,oqmd-1214681,oqmd-1214681,box,False,-3.038885278616124,-3.038885278616124,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0
0a626c9c-c6f6-4990-9e4d-d9db7a7a0ee6,A5--beta-Sn,oqmd-1215572,static,False,-3.03593246910825,-3.03593246910825,5.350562836679856,5.350562836679856,2.77728121722958,90.0,90.0,90.0
1f120b95-88f9-429a-8aef-18f29f0b6347,A5--beta-Sn,A5--beta-Sn,box,False,-3.0359324691045,-3.0359324691045,5.350562836959151,5.350562836959151,2.7772812171866703,90.0,90.0,90.0
106d87da-be5a-4fe8-b9eb-3bc4e40bb0e1,A5--beta-Sn,A5--beta-Sn,static,False,-3.0359324691034995,-3.0359324691034995,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0
0d014279-6741-420e-a0b9-6f63b426df49,A5--beta-Sn,oqmd-1215572,box,False,-3.0359324691024994,-3.0359324691024994,5.350562836688895,5.350562836688895,2.7772812171866104,90.0,90.0,90.0
9ea20bff-cc19-498f-af03-acb862054476,A7--alpha-As,A7--alpha-As,box,True,-2.9871532865579993,-2.9871532865579993,4.277243468584557,3.500223648354533,5.8053012190892535,90.0,99.43675704361688,90.0
058f7e49-c44c-49d1-89a5-7bb7112880dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9614070200995997,-2.9614070200995997,2.7406750349953337,2.7406750349953337,2.7406750349953337,90.0,90.0,90.0
13222d11-d5a3-472b-aa40-86346fc501d7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9614070200991995,-2.9614070200991995,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0
406fc27c-e770-46a0-bd33-62b850106bd9,mp-1239196,mp-1239196,static,False,-2.814374255368499,-2.814374255368499,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0
7e89c637-f1ea-4353-bc86-702ea330a388,mp-1239196,mp-1239196,box,False,-2.8019925418509994,-2.8019925418509994,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0
9a5bd9de-bd8a-48bc-9bef-6efb6129d8ac,A4--C--dc,oqmd-1215483,box,False,-2.4690742138785495,-2.4690742138785495,6.046538557701226,6.046538557701226,6.046538557701226,90.0,90.0,90.0
bd2dd457-a600-4048-a7f8-d1a0803f0d37,A4--C--dc,A4--C--dc,static,False,-2.4690742138412496,-2.4690742138412496,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0
d00eb7e1-dc3d-4288-90ca-0ac4f5dc29b9,A4--C--dc,A4--C--dc,box,False,-2.4690742138289994,-2.4690742138289994,6.0465385578512105,6.0465385578512105,6.0465385578512105,90.0,90.0,90.0
