,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
40,400.0,3.5701067171954173e-06,4.1711662937802494e-05,8.35021535003491e-06
41,410.0,3.6583321544490326e-06,4.1690500515764945e-05,8.445347205460083e-06
42,420.0,3.7455682833536397e-06,4.166241566136838e-05,8.53452042768104e-06
43,430.0,3.829502779466183e-06,4.1627571416476276e-05,8.62323757575836e-06
44,440.0,3.91441469951676e-06,4.1587159514200175e-05,8.708559705003755e-06
45,450.0,4.001541581337427e-06,4.1540791612636904e-05,8.792427005840685e-06
46,460.0,4.0866340688857494e-06,4.1488818586130426e-05,8.877805593585092e-06
47,470.0,4.1721299011716955e-06,4.1433259598807655e-05,8.957887951436254e-06
48,480.0,4.258091219667008e-06,4.137287249170339e-05,9.035864477145344e-06
49,490.0,4.339159505637496e-06,4.130799922887801e-05,9.1139223389418e-06
50,500.0,4.420343873991578e-06,4.1240397498511955e-05,9.190629416079867e-06
51,510.0,4.507961626668563e-06,4.1168679049308756e-05,9.266869775416094e-06
52,520.0,4.594736029275966e-06,4.1093196187963974e-05,9.342753694141321e-06
53,530.0,4.6784980255902135e-06,4.101547753918657e-05,9.415694693032456e-06
54,540.0,4.7633139657117655e-06,4.093454941626263e-05,9.489181354059545e-06
55,550.0,4.85088570986424e-06,4.085037829235167e-05,9.56157748965011e-06
56,560.0,4.93589545381601e-06,4.076419980359971e-05,9.63228011922867e-06
57,570.0,5.022108107384166e-06,4.067553110508511e-05,9.70405740098414e-06
58,580.0,5.109109477242361e-06,4.0584654002852494e-05,9.774685973162666e-06
59,590.0,5.195929593278461e-06,4.0491518915546596e-05,9.843459333856397e-06
60,600.0,5.286078010550919e-06,4.039631798663707e-05,9.914214507048499e-06
61,610.0,5.374755869951827e-06,4.029972664618536e-05,9.984838920370241e-06
62,620.0,5.463604693888213e-06,4.0200787121067857e-05,1.0052886847781052e-05
63,630.0,5.55350226270781e-06,4.0099030414340646e-05,1.011962963883201e-05
64,640.0,5.643489073684096e-06,3.999680303745594e-05,1.0189013455731472e-05
65,650.0,5.734878902400761e-06,3.9893870119180835e-05,1.0258208846123413e-05
66,660.0,5.829528610582928e-06,3.9788558832354475e-05,1.032643342987098e-05
67,670.0,5.923111174512882e-06,3.9682035313887615e-05,1.0394589454737846e-05
68,680.0,6.021490003760179e-06,3.957366451455045e-05,1.046265658379051e-05
69,690.0,6.117186890606409e-06,3.946368623807171e-05,1.0530480928436497e-05
70,700.0,6.208169993915274e-06,3.935462669864788e-05,1.0598912748264368e-05
71,710.0,6.304656388205498e-06,3.924321115369748e-05,1.0667976153546241e-05
72,720.0,6.402445794015509e-06,3.912743274556327e-05,1.0735889018147747e-05
73,730.0,6.502835983715481e-06,3.901371557259585e-05,1.080452128641196e-05
74,740.0,6.602141856620727e-06,3.8899726331810535e-05,1.0872973019980303e-05
75,750.0,6.701582508182987e-06,3.878443275026447e-05,1.0941468385423619e-05
76,760.0,6.804561294795696e-06,3.866901595568705e-05,1.1010208183889655e-05
77,770.0,6.909970741992256e-06,3.8551174909216116e-05,1.1079667635718893e-05
78,780.0,7.015102489849329e-06,3.8431030532820364e-05,1.1149066348420149e-05
79,790.0,7.119147869791184e-06,3.831172067867177e-05,1.1218119592061738e-05
80,800.0,7.224638778722166e-06,3.819276135384931e-05,1.1288914357640925e-05
81,810.0,7.334754239780106e-06,3.807157338133028e-05,1.1358976102476155e-05
82,820.0,7.4453006938998806e-06,3.794908710343901e-05,1.1428646633434887e-05
83,830.0,7.553162284218203e-06,3.7827442263537745e-05,1.1500469098475865e-05
84,840.0,7.665740080640914e-06,3.770586590053937e-05,1.1572006320017618e-05
85,850.0,7.780569985223786e-06,3.7580818528653924e-05,1.1642786482557404e-05
86,860.0,7.894089351530665e-06,3.7456147680834e-05,1.171459332099054e-05
87,870.0,8.009928573508291e-06,3.733216561290599e-05,1.1786885588569108e-05
88,880.0,8.130758550402941e-06,3.7207981733934237e-05,1.185997463406441e-05
89,890.0,8.248347321400598e-06,3.708225386532256e-05,1.1933875500451386e-05
90,900.0,8.367796220719058e-06,3.695598977588133e-05,1.2006798128352374e-05
91,910.0,8.493158242644069e-06,3.6830407715707283e-05,1.2080716836677763e-05
92,920.0,8.615436726016878e-06,3.670105750029936e-05,1.2156016767316106e-05
93,930.0,8.741081725588368e-06,3.657582364044594e-05,1.2231403599633674e-05
94,940.0,8.869244225133578e-06,3.6449223271653955e-05,1.230680928185354e-05
95,950.0,8.996802494569038e-06,3.6318862274906296e-05,1.2382638255827592e-05
96,960.0,9.12922383793922e-06,3.619030029933207e-05,1.246004482558389e-05
97,970.0,9.261648113048879e-06,3.606264709806811e-05,1.2536884016184224e-05
98,980.0,9.395265297760196e-06,3.5933723853335646e-05,1.2614746234212706e-05
99,990.0,9.531948184701984e-06,3.580231287152294e-05,1.2693661432144057e-05
100,1000.0,,,
