,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
36,360.0,17.768681145536007,11.956993662237862,11.551678656571996
37,370.0,17.62659013532688,11.95716044411044,11.556212727402576
38,380.0,17.676540072109734,11.95734257517533,11.560763628902482
39,390.0,17.78667215778751,11.957538366645894,11.565330804147445
40,400.0,18.081854043416385,11.957748019582327,11.5699138096899
41,410.0,17.910655581295476,11.95797126125486,11.57451220619053
42,420.0,17.844239840837204,11.958208510341116,11.579125692025718
43,430.0,18.089947725303055,11.958458919330266,11.583753954778532
44,440.0,18.100758294845175,11.958722475748884,11.588396761888555
45,450.0,18.26004503023376,11.958997631670114,11.593053908588077
46,460.0,18.203872891812743,11.959286461957422,11.597725213457796
47,470.0,18.29145642683458,11.959587158816968,11.60241056945122
48,480.0,18.3334827657064,11.95990024674945,11.607109942299708
49,490.0,18.38003638559767,11.960225757982181,11.61182311941287
50,500.0,18.425612655522016,11.960562790857379,11.616550154495023
51,510.0,18.538548802029627,11.960911988541001,11.621290965785356
52,520.0,18.59909785253246,11.961272741426095,11.626045628611086
53,530.0,18.616619623298597,11.961645571827653,11.630814144556847
54,540.0,18.638375914540926,11.962029668506304,11.635596449244932
55,550.0,18.693163954998514,11.962425168093462,11.640392756259143
56,560.0,18.74655765244164,11.962832266189611,11.645202924598525
57,570.0,18.78513350429877,11.963250650361822,11.6500272164748
58,580.0,18.848134070077588,11.96368025580424,11.654865643788204
59,590.0,18.927549472953284,11.964120629292223,11.65971831655966
60,600.0,18.95165704542313,11.964572801813038,11.664585386069499
61,610.0,18.951615899966843,11.965036586528063,11.669466922847908
62,620.0,18.927237435147898,11.965510506255852,11.674363129035791
63,630.0,19.396965603129573,11.96599539233461,11.679274054285557
64,640.0,19.410437654606152,11.96649135383065,11.684199885617438
65,650.0,19.388947110302006,11.966997989657894,11.689140794680048
66,660.0,19.481774162676604,11.967515778318763,11.69409704092735
67,670.0,19.50317043342819,11.968044417855113,11.69906865904541
68,680.0,19.5917163594823,11.968583663935826,11.704055930280743
69,690.0,19.811505757802063,11.969133702593018,11.709059012069297
70,700.0,19.75634681588359,11.969694616779377,11.714078064353552
71,710.0,19.638345032610726,11.970266313410677,11.719113433561432
72,720.0,19.6392365007241,11.970848756444784,11.724165091785476
73,730.0,19.735577971352654,11.971441609381143,11.729233454835923
74,740.0,19.78916976829979,11.972045562486889,11.734318733718606
75,750.0,19.866991752358302,11.97266030683731,11.739421149655719
76,760.0,19.93351246433957,11.973285639309557,11.74454083833519
77,770.0,19.823485912393437,11.97392189903977,11.749678165286165
78,780.0,19.82958849525007,11.97456862115184,11.754833276343218
79,790.0,19.966331628076734,11.975226373041286,11.76000660308434
80,800.0,19.91892124684826,11.975894778753062,11.765198256151747
81,810.0,19.92701636685122,11.976573808371517,11.770408530412267
82,820.0,20.027172014809498,11.977264005796009,11.775637690842153
83,830.0,19.999955700835848,11.977964695808135,11.78088614837892
84,840.0,20.078811181752943,11.978676366447607,11.786154037433583
85,850.0,20.098936268927215,11.979398974224711,11.791441768914027
86,860.0,20.11327622555949,11.980132637091335,11.796749498920354
87,870.0,20.144684286493955,11.98087681007255,11.802077718748412
88,880.0,20.229663882200228,11.981632518420993,11.807426614392414
89,890.0,20.183782350986526,11.982398549130043,11.812796576485663
90,900.0,20.250196767959178,11.983175850593076,11.81818785889515
91,910.0,20.266056529574698,11.983964231576346,11.82360089742163
92,920.0,20.383178864893207,11.984763827362789,11.829036032624682
93,930.0,20.423345867971857,11.985574442698987,11.834493557708443
94,940.0,20.54937528551949,11.9863963177941,11.839973789831658
95,950.0,20.6031757923656,11.987229285067881,11.845477246120288
96,960.0,20.570685850277773,11.988073704211413,11.851004180378347
97,970.0,20.53019118080636,11.98892940988012,11.856555030188636
98,980.0,20.616248197743246,11.989796257541785,11.86213015597651
99,990.0,20.463883457858927,11.99067479821769,11.867730003415529
100,1000.0,,,
