,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
68,680.0,24.268385307804287,24.515494581214043,24.4723181494663,24.51107280365493
69,690.0,24.287398532795287,24.52764053730947,24.485670505192175,24.52334463680615
70,700.0,24.305624733751884,24.53927843584484,24.498465507878,24.53510331485867
71,710.0,24.323106464318084,24.550436106016868,24.51073360800885,24.5463769348672
72,720.0,24.339883459927414,24.561139505118128,24.52250321415673,24.557191704872505
73,730.0,24.35599285729556,24.57141286700372,24.533800854350787,24.56757209364576
74,740.0,24.371469394382334,24.58127883705956,24.54465132284009,24.577540966821918
75,750.0,24.38634559274043,24.590758595049003,24.555077813714675,24.587119710811802
76,760.0,24.400651924008336,24.599871967050436,24.565102042730008,24.59632834572775
77,770.0,24.41441696208537,24.60863752759756,24.574744358478494,24.605185628415057
78,780.0,24.4276675223671,24.617072692963813,24.584023843985022,24.61370914656818
79,790.0,24.440428789283754,24.62519380645978,24.592958409624114,24.62191540479401
80,800.0,24.45272443323846,24.63301621653322,24.601564878213207,24.629819903401433
81,810.0,24.46457671793343,24.64055434831806,24.60985906301476,24.637437210607303
82,820.0,24.476006598973385,24.64782176928537,24.61785583930987,24.64478102877557
83,830.0,24.487033814545565,24.65483124952429,24.625569210147006,24.651864255250775
84,840.0,24.49767696888369,24.661594817155166,24.63301236679253,24.658699038275575
85,850.0,24.50795360917037,24.668123809306127,24.640197744363732,24.665296828443253
86,860.0,24.517880296449935,24.674428919079165,24.647137073084682,24.671668426088335
87,870.0,24.527472671080744,24.68052023882781,24.65384142554371,24.677824024973177
88,880.0,24.536745513202835,24.686407300096718,24.660321260306873,24.683773252596414
89,890.0,24.545712798633783,24.692099110509808,24.666586462205192,24.68952520742448
90,900.0,24.55438775060243,24.69760418785348,24.672646379581735,24.695088493298748
91,910.0,24.562782887657498,24.70293059162095,24.67850985875564,24.700471251276106
92,920.0,24.570910068061377,24.708085952209736,24.684185275937082,24.70568118909938
93,930.0,24.57878053098043,24.713077497980823,24.689680566807155,24.710725608517855
94,940.0,24.5864049347143,24.71791208035373,24.69500325395576,24.715611430614032
95,950.0,24.59379339221232,24.722596197089256,24.70016047235324,24.720345219318073
96,960.0,24.600955504089125,24.727136013927836,24.70515899300726,24.724933203245087
97,970.0,24.60790038934411,24.731537384690967,24.710005244960797,24.72938129599439
98,980.0,24.614636713961648,24.735805869990198,24.714705335762382,24.73369511503668
99,990.0,24.621172717553055,24.739946754633078,24.71926507051574,24.737879999287117
100,1000.0,24.627516238194694,24.743965063845692,24.723689969634233,24.741941025486994
