,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
54,540.0,223.37009557143762,196.5258196133322,215.65874946173997
55,550.0,222.83067889779318,196.62008422071168,215.45553523237442
56,560.0,222.28774069175452,196.7190288068614,215.2486764641632
57,570.0,221.74125558683414,196.82268195382554,215.0381452673022
58,580.0,221.19122862685077,196.9309715305219,214.82393921221706
59,590.0,220.6376251738485,197.04393402391685,214.60602073040323
60,600.0,220.0804551902869,197.16148829941656,214.3843835202026
61,610.0,219.51970291071996,197.28367823279078,214.15901710235585
62,620.0,218.95534743912162,197.4104748097985,213.92990657209788
63,630.0,218.38737427255177,197.54181709907073,213.69701947062424
64,640.0,217.8157794633588,197.67763202637676,213.46035497140147
65,650.0,217.24053037895408,197.81807607857402,213.21991317925418
66,660.0,216.66163899981294,197.96300846609537,212.97566532838442
67,670.0,216.07909131085853,198.11246136531517,212.7276165765703
68,680.0,215.4928401805203,198.26638913859165,212.47573893504915
69,690.0,214.90295071995246,198.4247450058638,212.22004246116362
70,700.0,214.30930954135096,198.5875145474045,211.96049115505673
71,710.0,213.7119404853328,198.75488191041623,211.69710779329432
72,720.0,213.11081286852772,198.9265203741965,211.4298665052074
73,730.0,212.5059504746577,199.10238386501473,211.15876302485506
74,740.0,211.89730844049242,199.28277558696232,210.88379335838107
75,750.0,211.28488630162946,199.46744436667976,210.60494462931476
76,760.0,210.66864540217537,199.65658703762702,210.32221581204678
77,770.0,210.04859522167985,199.85005240968303,210.03559312168497
78,780.0,209.42472173281206,200.0477791777809,209.74508527392612
79,790.0,208.7969967059019,200.2496511778194,209.4506700019633
80,800.0,208.16538979596987,200.45592798104082,209.15235208379463
81,810.0,207.52990724065094,200.666411453698,208.85013784352546
82,820.0,206.89053468955365,200.88110900916408,208.54399120446104
83,830.0,206.24723780402198,201.09992443728075,208.23393489477175
84,840.0,205.59999358524064,201.32308903932295,207.91996486079614
85,850.0,204.94882324456947,201.5503867613253,207.60206186309446
86,860.0,204.29367205108565,201.7816711958922,207.28022196519836
87,870.0,203.6345444550547,202.01719541786835,206.95445383508064
88,880.0,202.97140014582433,202.2568165900313,206.6247435144982
89,890.0,202.3042784634846,202.50066661369294,206.29110141799987
90,900.0,201.6330681645802,202.7484509320471,205.95351576976591
91,910.0,200.95783505104555,203.00043887681588,205.61197933838807
92,920.0,200.2785386129029,203.25647566090808,205.2664925079738
93,930.0,199.5951227790269,203.51618357650582,204.9170530862294
94,940.0,198.90762695686183,203.78060314439267,204.5636687919413
95,950.0,198.215991279325,204.04850542795631,204.20631927284353
96,960.0,197.5202111531118,204.32054058224458,203.84500878429648
97,970.0,196.82029867141117,204.59638907562265,203.47975085259804
98,980.0,196.11617705330437,204.87653871246903,203.11051012282135
99,990.0,195.40786963247342,205.1602629231249,202.73731427756567
100,1000.0,,,
